,script
AK-1.1,"North Italic script"
AK-1.2,"North Italic script"
AK-1.6,"North Italic script"
AK-1.7,"North Italic script"
AK-1.10,"North Italic script"
AK-1.11,"North Italic script"
AK-1.17,"North Italic script"
AK-1.19,"North Italic script"
AK-1.21,"North Italic script"
AK-2.1,"North Italic script"
AK-2.2,"North Italic script"
AS-14,"North Italic script"
AS-15.1,"North Italic script"
AS-16,"North Italic script"
AS-17.1,"North Italic script"
AS-17.2,"North Italic script"
AS-18,"North Italic script"
AS-19.1,"North Italic script"
BZ-2,"North Italic script"
BZ-3,"North Italic script"
BZ-4,"North Italic script"
BZ-6,"North Italic script"
BZ-9,"North Italic script"
BZ-10.1,"North Italic script"
BZ-10.2,"North Italic script"
BZ-11,"North Italic script"
BZ-12,"North Italic script"
BZ-13,"North Italic script"
BZ-14,"North Italic script"
BZ-26,"North Italic script"
BZ-27,"North Italic script"
BZ-28,"North Italic script"
CE-1.1,"North Italic script"
CE-1.2,"North Italic script"
CE-1.3,"North Italic script"
CE-1.4,"North Italic script"
CE-1.5,"North Italic script"
FI-1,"North Italic script"
FP-1,"North Italic script"
HU-5.1,"North Italic script"
HU-5.2,"North Italic script"
HU-6,"North Italic script"
HU-7,"North Italic script"
IT-2,"North Italic script"
IT-4,"North Italic script"
IT-5,"North Italic script"
IT-7,"North Italic script"
IT-8,"North Italic script"
IT-9,"North Italic script"
MA-1,"North Italic script"
MA-2,"North Italic script"
MA-4,"North Italic script"
MA-5,"North Italic script"
MA-6,"North Italic script"
MA-7,"North Italic script"
MA-8,"North Italic script"
MA-9,"North Italic script"
MA-10,"North Italic script"
MA-11,"North Italic script"
MA-12,"North Italic script"
MA-13,"North Italic script"
MA-14,"North Italic script"
MA-16,"North Italic script"
MA-17,"North Italic script"
MA-18,"North Italic script"
MA-19,"North Italic script"
MA-20,"North Italic script"
MA-21,"North Italic script"
MA-22,"North Italic script"
MA-23,"North Italic script"
NO-1,"North Italic script"
NO-2,"North Italic script"
NO-3,"North Italic script"
NO-6,"North Italic script"
NO-7,"North Italic script"
NO-10,"North Italic script"
NO-11,"North Italic script"
NO-13,"North Italic script"
NO-15,"North Italic script"
NO-16,"North Italic script"
NO-17,"North Italic script"
NO-19,"North Italic script"
PA-1,"North Italic script"
PU-1,"North Italic script"
PU-4,"North Italic script"
RN-1,"North Italic script"
RN-2,"North Italic script"
SL-1,"North Italic script"
SL-2.1,"North Italic script"
SL-2.2,"North Italic script"
SL-2.4,"North Italic script"
SR-1,"North Italic script"
SR-2,"North Italic script"
SR-3.1,"North Italic script"
SR-3.2,"North Italic script"
SR-4,"North Italic script"
SR-5,"North Italic script"
SR-6,"North Italic script"
SR-7,"North Italic script"
SR-8,"North Italic script"
SR-9,"North Italic script"
SR-10,"North Italic script"
SR-12,"North Italic script"
SR-13,"North Italic script"
ST-1,"North Italic script"
ST-2,"North Italic script"
ST-3,"North Italic script"
ST-4,"North Italic script"
ST-5,"North Italic script"
ST-6,"North Italic script"
ST-8,"North Italic script"
SZ-1.1,"North Italic script"
SZ-1.2,"North Italic script"
SZ-2.1,"North Italic script"
SZ-2.2,"North Italic script"
SZ-3,"North Italic script"
SZ-4.1,"North Italic script"
SZ-5.1,"North Italic script"
SZ-8.1,"North Italic script"
SZ-9.1,"North Italic script"
SZ-10.1,"North Italic script"
SZ-11,"North Italic script"
SZ-14,"North Italic script"
SZ-15.1,"North Italic script"
SZ-15.2,"North Italic script"
SZ-16,"North Italic script"
SZ-17,"North Italic script"
SZ-18,"North Italic script"
SZ-22.1,"North Italic script"
SZ-23,"North Italic script"
SZ-24,"North Italic script"
SZ-30,"North Italic script"
SZ-31,"North Italic script"
SZ-33,"North Italic script"
SZ-35,"North Italic script"
SZ-38,"North Italic script"
SZ-40,"North Italic script"
SZ-42,"North Italic script"
SZ-44.2,"North Italic script"
SZ-45.2,"North Italic script"
SZ-46.2,"North Italic script"
SZ-65.1,"North Italic script"
SZ-65.2,"North Italic script"
SZ-73.2,"North Italic script"
SZ-74,"North Italic script"
SZ-79.1,"North Italic script"
SZ-79.2,"North Italic script"
SZ-87,"North Italic script"
SZ-94,"North Italic script"
SZ-96,"North Italic script"
SZ-97,"North Italic script"
SZ-98,"North Italic script"
TR-1.1,"North Italic script"
TR-2,"North Italic script"
TR-3,"North Italic script"
TR-4,"North Italic script"
TV-1.1,"North Italic script"
UG-1.1,"North Italic script"
UG-1.2,"North Italic script"
UG-1.3,"North Italic script"
UG-1.4,"North Italic script"
UG-2.1,"North Italic script"
VN-1,"North Italic script"
VN-2,"North Italic script"
VN-3,"North Italic script"
VN-7.1,"North Italic script"
VN-8,"North Italic script"
VN-9,"North Italic script"
VN-10,"North Italic script"
VN-11,"North Italic script"
VN-13,"North Italic script"
VN-14.1,"North Italic script"
VN-15,"North Italic script"
VN-16,"North Italic script"
VN-17,"North Italic script"
VR-1,"North Italic script"
VR-2,"North Italic script"
VR-3,"North Italic script"
VR-4,"North Italic script"
VR-6,"North Italic script"
VR-7,"North Italic script"
VR-10,"North Italic script"
VR-11,"North Italic script"
VR-12,"North Italic script"
VR-13,"North Italic script"
VR-14,"North Italic script"
VR-17,"North Italic script"
WE-1,"North Italic script"
WE-3,"North Italic script"
WE-4,"North Italic script"
