,Transliteration
AS-16,ka kavinχ
BZ-10.1,tnake p̣iθamu/laþe?
BZ-12,tali ṣ́uṭriṣ
CE-1.3,lup·nu piθiave
CE-1.5,φelna vinuθalina[
FP-1,]???(?)ṇe spirkuva
HU-5.3,$ ??
MA-1,piθamne helanu
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
SR-4,θul·te?·s[?/$ teris·ṇ[
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu
SZ-1.2,eteθaṿ$iiiii iθiiiii
SZ-11,erikian vetelie
SZ-2.1,φrima/remi visteχanu
SZ-2.2,χariχa remi
SZ-4.1,kativates/kalitis þal φuter suχ
SZ-7,? ? $
SZ-80,ii θ ii ii
VN-10,laθur/lumene χa/lu
VN-7.2,]ii θ [?
VN-8,χarisθu
