,Transliteration,"Text direction",Script
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
BZ-14,ruśie,sinistroverse,"North Italic script"
BZ-26,?]i:terisṇ[,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
HU-6,taevvtarie,sinistroverse,"North Italic script"
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
MA-6,piθiemetinu/θriahis·̣,sinistroverse,"North Italic script"
MA-8,reiθemuiuþinaχe,sinistroverse,"North Italic script"
NO-6,]χ̣amuriri:,sinistroverse,"North Italic script"
NO-11,pirikaniśnu,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SL-2.1,siraku:̣þurti,sinistroverse,"North Italic script"
SL-2.4,kerut,ambiguous,"North Italic script"
SR-2,sφura·̣senθus/]ẹ?eθinụ,sinistroverse,"North Italic script"
SR-3.1,aruśnas,sinistroverse,"North Italic script"
SR-5,φ̣]rimapiθamn[ụ,sinistroverse,"North Italic script"
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
