,Transliteration,"Text direction",Script
AK-1.1,?]ṇualeri?ienalṣẹ,sinistroverse,"North Italic script"
AK-1.2,?]nuale,sinistroverse,"North Italic script"
AK-1.6,]ṣịeṣ[???]ụale,sinistroverse,"North Italic script"
AK-1.7,??]ṇụaḷe,sinistroverse,"North Italic script"
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§,sinistroverse,"Camunic script"
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
IT-7,]leθ?(?)θ̣ị,sinistroverse,"North Italic script"
MA-1,piθamne helanu,sinistroverse,"North Italic script"
MA-4,]eiluke[(?)?]śu,sinistroverse,"North Italic script"
MA-19,lasθeφutiχinu,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
SR-3.2,?]ṿilna,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
SR-12,?]χlị[,sinistroverse,"North Italic script"
ST-1,kastriesieθunnuale,sinistroverse,"North Italic script"
ST-2,pitauṇesikaszrinụalet[,sinistroverse,"North Italic script"
ST-3,esimnesikaszrinuaḷ[?,sinistroverse,"North Italic script"
ST-4,ạzile$aθiṿ·nuale,sinistroverse,"North Italic script"
SZ-44.2,la,sinistroverse,"North Italic script"
