,province
"Abteilung Ur- und Frühgeschichte Universität Innsbruck",Tirol
"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano","Bozen / Bolzano"
"Archäologische Staatssammlung München",Bayern
"Archäologisches Museum Fliess",Tirol
"Castello del Buonconsiglio",Trento
"Chiesa di San Martino di Castelcies",Treviso
"Kunsthaus Zürich",Zürich
"Kunsthistorisches Museum Wien – Antikensammlung",Wien
"Landeskonservatorat für Tirol",Tirol
"Landesmuseum Schloss Tirol / Museo Storico di Castel Tirolo","Bozen / Bolzano"
"Musei Civici di Padova – Museo Archeologico",Padova
"Museo Archeologico dell'Alto Vicentino",Vicenza
"Museo Archeologico dell'Altopiano dei Sette Comuni",Vicenza
"Museo Civico di Feltre",Belluno
"Museo Miniscalchi Erizzo",Verona
"Museo Naturalistico Archeologico di Vicenza",Vicenza
"Museo Nazionale Atestino",Padova
"Museo Retico Sanzeno",Trento
"Museo delle Scienze di Trento",Trento
"Museo di Storia Naturale Verona",Verona
"Museum Mansio Sebatum","Bozen / Bolzano"
"Museum Wattens",Tirol
"Rhode Island School of Design Museum","Rhode Island"
"Rätisches Museum Chur",Graubünden
"Soprintendenza Archeologia del Veneto",Padova
"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona",Verona
"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici",Trento
"Staatliche Museen zu Berlin – Antikensammlung",Berlin
"Stadtmuseum Bozen / Museo Civico di Bolzano","Bozen / Bolzano"
"Stadtmuseum Meran / Museo Civico di Merano","Bozen / Bolzano"
"Tiroler Landesmuseum Ferdinandeum",Tirol
"Vintschger Museum / Museo della Val Venosta","Bozen / Bolzano"
