,"letter height min"
SZ-9.2,0.3 cm
SZ-10.1,0.9 cm
SZ-10.2,0.8 cm
SZ-11,0.6 cm
SZ-14,0.9 cm
SZ-15.1,0.7 cm
SZ-16,0.4 cm
SZ-17,0.4 cm
SZ-19,0.8 cm
SZ-20,0.7 cm
SZ-29,0.9 cm
SZ-31,0.6 cm
SZ-33,0.8 cm
SZ-35,0.8 cm
SZ-37.1,0.8 cm
SZ-37.2,0.8 cm
SZ-39.2,0.9 cm
SZ-45.2,0.9 cm
SZ-48,0.4 cm
SZ-49,0.9 cm
SZ-50,0.5 cm
SZ-51,0.9 cm
SZ-52,0.4 cm
SZ-54,0.5 cm
SZ-58,0.4 cm
SZ-65.1,0.6 cm
SZ-65.2,0.6 cm
SZ-67,0.8 cm
SZ-68,0.5 cm
SZ-72,0.9 cm
SZ-74,0.9 cm
SZ-75,0.6 cm
SZ-78,0.8 cm
SZ-79.1,0.9 cm
SZ-79.2,0.9 cm
SZ-80,0.7 cm
SZ-81,0.5 cm
SZ-86,0.8 cm
VN-4,0.9 cm
VN-7.1,0.9 cm
VN-9,0.7 cm
VN-16,0.9 cm
VR-3,0.7 cm
VR-7,0.6 cm
VR-8,0.8 cm
VR-17,0.8 cm
WE-1,0.8 cm
