,Transliteration,"Text direction",Script
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
BZ-14,ruśie,sinistroverse,"North Italic script"
CE-1.1,laviseśeli,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
MA-4,]eiluke[(?)?]śu,sinistroverse,"North Italic script"
NO-11,pirikaniśnu,sinistroverse,"North Italic script"
SR-3.1,aruśnas,sinistroverse,"North Italic script"
SZ-5.1,vaþanu/reiθuśnu,sinistroverse,"North Italic script"
SZ-14,φelituriesielukusletile/kạṛataśna,sinistroverse,"North Italic script"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,sinistroverse,"North Italic script"
SZ-55,m·̣e,sinistroverse,unknown
VR-10,ieśulat·naχe,sinistroverse,"North Italic script"
VR-11,]śt·luχ·zn·χe,sinistroverse,"North Italic script"
VR-14,ḷav·̣ṣ́a,sinistroverse,"North Italic script"
