,"type reference"
"Egg 1980","archaeological study"
"Egg 1986","archaeological study"
"Egg 1986b","archaeological study"
"Egg 1988","archaeological study"
"Egg 1990","archaeological study"
"Egg 1992","archaeological study"
"Egg 2002","archaeological study"
"Egg 2004","archaeological study,historical study"
"Egg 2011","archaeological study"
"Egg 2012","archaeological study"
"Egg 2012b","archaeological study"
"Egger 1917","proceedings,archaeological study"
"Endrizzi 2007","archaeological study"
"Endrizzi 2014","archaeological study"
"Fasnacht 1997","archaeological study"
"Fichtl 1958b","excavation report,archaeological study"
"Fogolari 1975","archaeological study"
"Fogolari & Pellegrini 1951","archaeological study"
"Franz 1947","archaeological study"
"Franz 1951","proceedings,archaeological study"
"Franz 1957b","archaeological study"
"Franz 1958","archaeological study"
"Frei 1959","archaeological study"
"Frei 1970","archaeological study"
"Frei 1984","archaeological study"
"Frey 1962","archaeological study"
"Frey 1992","archaeological study"
"Gabrovec 1966","archaeological study"
"Gambacurta 2002","archaeological study"
"Gambacurta 2002b","archaeological study"
"Gambacurta 2012","archaeological study"
"Gambari 2004","archaeological study,historical study"
"Gamper 2000","excavation report,archaeological study"
"Gamper 2006","archaeological study"
"Gamper & Steiner 1999","archaeological study,historical study"
"Gamper & Steiner 2002","archaeological study"
"Gehring 1974","archaeological study"
"Gehring 1976","archaeological study"
"Gempeler 1976","catalogue,archaeological study"
"Ghislanzoni 1928","excavation report,archaeological study"
"Ghislanzoni 1930–31","archaeological study"
"Ghislanzoni 1931","excavation report,archaeological study"
"Ghislanzoni 1939","excavation report,archaeological study"
"Giovanelli 1834","archaeological study,palaeographical study"
"Giovanelli 1845","archaeological study"
"Giovanelli 1876","archaeological study"
"Gleirscher 1984–85","archaeological study"
"Gleirscher 1985","archaeological study"
"Gleirscher 1985b","archaeological study"
"Gleirscher 1986","archaeological study"
