,alphabet
File:Mpunct.png,"Magrè alphabet"
File:Mpunctd.png,"Magrè alphabet"
File:N.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:N2.png,"Magrè alphabet"
File:N2d.png,"Magrè alphabet"
File:NU.png,"Magrè alphabet"
File:NUd.png,"Magrè alphabet"
File:Nd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:P.png,"Magrè alphabet"
File:P3.png,"Magrè alphabet"
File:P3d.png,"Magrè alphabet"
File:P4.png,"Magrè alphabet"
File:P4d.png,"Magrè alphabet"
File:P5.png,"Venetic alphabet,Magrè alphabet"
File:P5d.png,"Venetic alphabet,Magrè alphabet"
File:Pd.png,"Magrè alphabet"
File:R.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:R2.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:R2d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Rd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Rpunct.png,"Venetic alphabet,Magrè alphabet"
File:Rpunct2.png,"Venetic alphabet,Magrè alphabet"
File:Rpunct2d.png,"Venetic alphabet,Magrè alphabet"
File:Rpunctd.png,"Venetic alphabet,Magrè alphabet"
File:U.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:U3.png,"Venetic alphabet,Magrè alphabet"
File:U3d.png,"Venetic alphabet,Magrè alphabet"
File:U5.png,"Magrè alphabet"
File:U5d.png,"Magrè alphabet"
File:Ud.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:V.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:V2.png,"Magrè alphabet"
File:V2d.png,"Magrè alphabet"
File:V3.png,"Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:V3d.png,"Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:V4.png,"Magrè alphabet"
File:V4d.png,"Magrè alphabet"
File:Vd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Z.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:Z2.png,"Magrè alphabet,Lugano alphabet"
File:Z2d.png,"Magrè alphabet,Lugano alphabet"
File:Z4.png,"Magrè alphabet"
File:Z4d.png,"Magrè alphabet"
File:Zd.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:punctuation.png,"Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:punctuation10.png,"Magrè alphabet"
File:punctuation10d.png,"Magrè alphabet"
File:punctuation11.png,"Magrè alphabet,Lugano alphabet"
File:punctuation11d.png,"Magrè alphabet,Lugano alphabet"
File:punctuation7.png,"Venetic alphabet,Magrè alphabet"
