,Author/Editor
"Calzavara Capuis & Pellegrini 1970","Loredana Calzavara Capuis,Giovan Battista Pellegrini"
"Fogolari & Pellegrini 1951","Giulia Fogolari,Giovan Battista Pellegrini"
"Pellegrini 1953","Giovan Battista Pellegrini"
"Pellegrini 1954b","Giovan Battista Pellegrini"
"Pellegrini 1951","Giovan Battista Pellegrini"
"Pellegrini 1951b","Giovan Battista Pellegrini"
"Pellegrini 1952","Giovan Battista Pellegrini"
"Pellegrini 1954","Giovan Battista Pellegrini"
"Pellegrini 1955","Giovan Battista Pellegrini"
"Pellegrini 1959","Giovan Battista Pellegrini"
"Pellegrini 1969","Giambattista Pellegrini"
"Pellegrini 1981","Giovan Battista Pellegrini"
"Pellegrini 1983","Giovan Battista Pellegrini"
"Pellegrini 1985","Giovan Battista Pellegrini"
"Pellegrini 1991","Giovan Battista Pellegrini"
"Pellegrini & Prosdocimi 1967","Giovan Battista Pellegrini,Aldo Luigi Prosdocimi"
"Pellegrini & Sebesta 1965","Giovanni Battista Pellegrini,Carlo Sebesta"
