,Category
"AK-1 rock",Category:Object
AK-1.1,Category:Inscription
AK-1.10,Category:Inscription
AK-1.11,Category:Inscription
AK-1.12,Category:Inscription
AK-1.13,Category:Inscription
AK-1.14,Category:Inscription
AK-1.15,Category:Inscription
AK-1.16,Category:Inscription
AK-1.17,Category:Inscription
AK-1.18,Category:Inscription
AK-1.19,Category:Inscription
AK-1.2,Category:Inscription
AK-1.20,Category:Inscription
AK-1.21,Category:Inscription
AK-1.3,Category:Inscription
AK-1.4,Category:Inscription
AK-1.5,Category:Inscription
AK-1.6,Category:Inscription
AK-1.7,Category:Inscription
