,Transliteration
AS-14,φeχe
BZ-6,φanaχi/nụaute
CE-1.5,φelna vinuθalina[
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?
HU-5.2,?ịφiliẹ
MA-12,estualeaφiṛ·[
MA-16,val·θeφnu
MA-19,lasθeφutiχinu
NO-3,φelturiesi:φelvinuale utiku
NO-7,φausu?
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
SI-1,φs[
SR-2,sφura·̣senθus/]ẹ?eθinụ
SR-5,φ̣]rimapiθamn[ụ
ST-6,sạ?al·̣esta·nu·aleφakaḷẹ
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu
SZ-2.1,φrima/remi visteχanu
SZ-4.1,kativates/kalitis þal φuter suχ
SZ-14,φelituriesielukusletile/kạṛataśna
SZ-19,kạþ̣ạ[?]:̣[?]ạ?[?]$
VN-14.1,]a·φe·ki
