,"coordinate e"
"BZ-1 potsherd",11.164
"BZ-2 axe",11.167
"BZ-3 simpulum",11.248
"BZ-14 plaque",11.248
"BZ-15 antler",11.248
"BZ-17 axe",11.246
"BZ-19 sickle",11.162
"BZ-20 potsherd",11.162
"BZ-21 potsherd",11.162
"BZ-22 potsherd",11.162
"BZ-23 potsherd",11.164
"BZ-24 slab",11.248
"CE-1 situla",11.222
"IT-6 stone",11.08
"IT-7 plaque",11.08
"NO-1 fragment",11.033
"NO-2 strainer",11.033
"NO-3 plaque",11.02
"NO-4 antler",11.02
"NO-5 potsherd",11.02
"NO-6 fragment",11.02
"NO-7 antler",11.02
"NO-8 fragment",11.02
"NO-9 fibula",11.02
"NO-10 slab",11.098
"NO-11 bronze",11.045
"NO-12 bowl",11.047
"NO-13 bone",11.058
"NO-15 rod",11.033
"NO-16 bronze",11.033
"NO-17 bone point",11.033
"NO-18 bowl",11.047
"NO-19 plaque",11.02
"SR-1 antler",11.244
"SR-2 antler",11.244
"SR-3 antler",11.244
"SR-4 antler",11.244
"SR-5 antler",11.244
"SR-6 antler",11.244
"SR-7 antler",11.244
"SR-8 antler",11.244
"SR-9 antler",11.244
"SR-10 antler",11.244
"SR-11 stone",11.244
"SR-12 antler",11.244
"SR-13 antler",11.244
"SR-14 potsherd",11.244
"SR-15 bowl",11.244
"SZ-1 bronze",11.075
"SZ-2 bronze",11.075
"SZ-3 bronze",11.075
"SZ-4 bronze",11.075
"SZ-5 bronze",11.075
"SZ-6 bronze",11.075
"SZ-7 bronze",11.075
"SZ-8 bronze",11.075
"SZ-9 bronze",11.075
"SZ-10 bronze",11.075
"SZ-11 bronze",11.075
"SZ-12 bronze",11.075
"SZ-13 bronze",11.075
"SZ-14 bronze",11.075
"SZ-15 bronze",11.075
"SZ-16 statuette",11.075
"SZ-17 handle",11.075
"SZ-18 key",11.075
"SZ-19 handle",11.075
"SZ-20 bronze",11.075
"SZ-22 antler",11.075
"SZ-23 antler",11.075
"SZ-24 antler",11.075
"SZ-25 gouge",11.075
"SZ-26 gouge",11.075
"SZ-27 potsherd",11.075
"SZ-28 bowl",11.075
"SZ-29 bowl",11.075
"SZ-30 situla",11.075
"SZ-31 simpulum",11.075
"SZ-32 antler",11.075
"SZ-33 hoe",11.075
"SZ-34 antler",11.075
"SZ-35 handle",11.075
"SZ-36 situla",11.075
"SZ-37 handle",11.075
"SZ-38 knife",11.075
"SZ-39 axe",11.075
"SZ-40 handle",11.075
"SZ-41 potsherd",11.075
"SZ-42 handle",11.075
"SZ-43 chisel",11.075
"SZ-44 scythe ring",11.075
"SZ-45 scythe ring",11.075
"SZ-46 scythe ring",11.075
"SZ-47 scythe ring",11.075
"SZ-48 bone",11.075
"SZ-49 tusk",11.075
"SZ-50 chisel",11.075
"SZ-51 knife",11.075
"SZ-52 bowl",11.075
"SZ-53 handle",11.075
