,Category
"Non-script notational systems","Category:Main Chapter"
"SZ-15 bronze",Category:Object
"SZ-31 simpulum",Category:Object
"SZ-32 antler",Category:Object
"SZ-38 knife",Category:Object
"SZ-39 axe",Category:Object
"SZ-4 bronze",Category:Object
"SZ-41 potsherd",Category:Object
"SZ-5 bronze",Category:Object
"SZ-53 handle",Category:Object
"SZ-63 antler",Category:Object
"SZ-66 axe",Category:Object
"SZ-70 bowl",Category:Object
SZ-70.1,Category:Inscription
SZ-70.2,Category:Inscription
"SZ-87 rod",Category:Object
"SZ-88 hoe",Category:Object
"SZ-91 potsherd",Category:Object
"SZ-92 axe",Category:Object
"SZ-93 axe",Category:Object
