,Type,Material,"Current location"
"PU-3 loom weight","loom weight",schist,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-4 plaque",plaque,schist,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-5 bone",unidentifiable,bone,unknown
"PU-6 bone",unidentifiable,bone,unknown
"PU-7 bone",unidentifiable,bone,unknown
"PU-8 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"PU-9 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"RN-1 slab",slab,porphyry,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"RN-2 rod",unidentifiable,wood,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"RN-3 potsherd",vessel,pottery,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"SI-1 potsherd",bowl,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"SI-2 potsherd",bowl,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"SL-1 helmet",helmet,bronze,"Kunsthistorisches Museum Wien – Antikensammlung"
"SL-2 helmet",helmet,bronze,"Kunsthistorisches Museum Wien – Antikensammlung"
"SR-1 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-10 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-11 stone",stone,porphyry,"Museo delle Scienze di Trento"
"SR-12 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-13 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-14 potsherd",bowl,pottery,"Museo delle Scienze di Trento"
"SR-15 bowl",bowl,pottery,"Museo delle Scienze di Trento"
"SR-2 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-3 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-4 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-5 antler",handle,antler,"Museo delle Scienze di Trento"
"SR-6 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-7 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-8 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-9 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"ST rock",rock,stone,"in situ"
"SZ-1 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-10 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-11 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-12 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-13 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-14 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-15 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-16 statuette",statuette,bronze,"Castello del Buonconsiglio"
"SZ-17 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-18 key",key,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-19 handle",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-2 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-20 bronze",bronze,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-22 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-23 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-24 antler",unidentifiable,antler,"Castello del Buonconsiglio"
"SZ-25 gouge",gouge,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-26 gouge",gouge,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-27 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-28 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
