,checklevel
"AK-1 rock",0
"AK-2 rock",0
"AS-1 potsherd",0
"AS-2 potsherd",0
"AS-3 potsherd",0
"AS-12 needle",0
"AS-13 needle",0
"AS-15 beaker",0
"AS-16 beaker",0
"AS-17 potsherd",0
"AS-18 potsherd",0
"AS-19 beaker",0
"AS-20 potsherd",0
"AS-21 beaker",0
"AS-22 beaker",0
"AS-23 beaker",0
"BZ-1 potsherd",0
"BZ-5 handle",0
"BZ-21 potsherd",0
"BZ-22 potsherd",0
"BZ-23 potsherd",0
"EN-1 potsherd",0
"FI-1 antler",0
"HU-7 situla",0
"IT-1 potsherd",0
"IT-2 potsherd",0
"IT-3 potsherd",0
"IT-6 stone",0
"IT-7 plaque",0
"IT-8 potsherd",0
"IT-9 fragment",0
"MA-3 antler",0
"MA-11 antler",0
"NO-4 antler",0
"NO-5 potsherd",0
"NO-12 bowl",0
"NO-14 potsherd",0
"NO-15 rod",0
"NO-16 bronze",0
"NO-17 bone point",0
"NO-18 bowl",0
"SI-1 potsherd",0
"SI-2 potsherd",0
"SL-1 helmet",0
"SL-2 helmet",0
"SR-12 antler",0
"SR-14 potsherd",0
"ST rock",0
"SZ-17 handle",0
"SZ-18 key",0
