,language
"Amann et al. 2006","English,French,German,Italian"
"Bagley et al. 2009","French,German,Italian"
"Barruol 1975",French
"Bonfante 1935",French
"Colonna 1997",French
"Conestabile 1863",French
"Dottin 1906",French
"Dottin 1916",French
"Dottin 1920",French
"Formigé 1949",French
"García Alonso 2013","English,French"
"Gaultier & Briquel 1997",French
"Lambert & Pinault 2007",French
"Lambert 1994",French
"Lejeune 1951",French
"Lejeune 1952",French
"Lejeune 1974",French
"Lejeune 1989",French
"Marstrander 1925",French
"Marstrander 1927",French
"Pallottino et al. 1966","English,French,German,Italian"
"Puchner 1961","English,French,German"
RIG,French
"Sordi 1994","French,Italian,Spanish"
"Van Berchem 1968",French
"Verger 1998",French
