,Author/Editor
"Gamper & Steiner 1999","Peter Gamper,Hubert Steiner"
"Gamper & Steiner 2002","Peter Gamper,Hubert Steiner"
"Steiner 1999","Hubert Steiner"
"Steiner 1999b","Hubert Steiner"
"Steiner 2002","Hubert Steiner"
"Steiner 2011","Hubert Steiner"
"Steiner 2011b","Hubert Steiner"
"Steiner & Gamper 1999","Hubert Steiner,Peter Gamper"
"Steiner & Gamper 1999b","Hubert Steiner,Peter Gamper"
"Steiner & Gamper 2000","Hubert Steiner,Peter Gamper"
"Steiner & Gamper 2000b","Hubert Steiner,Peter Gamper"
"Steiner & Gamper 2001","Hubert Steiner,Peter Gamper"
