,Type,Material,"Current location"
"SZ-47 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-48 bone",unidentifiable,bone,"Tiroler Landesmuseum Ferdinandeum"
"SZ-49 tusk",tusk,tooth,"Tiroler Landesmuseum Ferdinandeum"
"SZ-5 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-50 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-51 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-52 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-53 handle",vessel,bronze,"Castello del Buonconsiglio"
"SZ-54 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-55 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-56 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-57 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-58 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-59 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-6 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-60 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-61 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-62 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-63 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-65 simpulum",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-66 axe",axe,iron,"Castello del Buonconsiglio"
"SZ-67 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-68 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-69 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-7 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-70 bowl",bowl,pottery,"Castello del Buonconsiglio"
"SZ-71 statuette",statuette,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-72 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-73 helmet",helmet,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-74 scythe",scythe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-75 handle",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-76 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-77 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-78 ladle",ladle,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-79 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-8 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-80 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-81 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-82 cist",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-83 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-84 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-85 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-86 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-87 rod",unidentifiable,bronze,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"SZ-88 hoe",hoe,iron,"Castello del Buonconsiglio"
"SZ-89 potsherd",bowl,pottery,"Castello del Buonconsiglio"
"SZ-9 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-90 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-91 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-92 axe",axe,iron,"Castello del Buonconsiglio"
