,Transliteration,Language,Date
AK-1.1,?]ṇualeri?ienalṣẹ,Raetic,unknown
AK-1.2,?]nuale,Raetic,unknown
AK-1.6,]ṣịeṣ[???]ụale,Raetic,unknown
AK-1.7,??]ṇụaḷe,Raetic,unknown
AK-1.10,ḳẹṣạ?????ẹ,unknown,unknown
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?,Raetic,unknown
AK-1.17,es?esχarṭa,unknown,unknown
AK-1.19,]???(?)nuale,Raetic,unknown
AK-1.21,]nu[ạ,Raetic,unknown
AK-2.1,]ṿasẹ?,unknown,
AK-2.2,]???ạs·a,unknown,
AS-15.1,iθθipiseapasia,unknown,"end of the 4th–3rd centuries BC"
AS-16,ka kavinχ,unknown,"end of the 4th-3rd centuries BC"
AS-17.1,esipa?ịaṛeθuluva,unknown,"end of the 4th-3rd centuries BC"
AS-17.2,eṣịp[ạ?ḳẹ]θanava,unknown,"end of the 4th-3rd centuries BC"
AS-18,piθạmn[?,Raetic,"end of the 4th-3rd centuries BC"
AS-19.1,p̣ịθ̣ạṃṇ[,Raetic,"end of the 4th-3rd centuries BC"
BZ-1,]anu[,unknown,"middle of the 5th–middle of the 3rd centuries BC"
BZ-2,enikes,Raetic,"5th century BC"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,Raetic,"5th–4th centuries BC"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,Raetic,
BZ-5,$ lah,unknown,"5th–3rd centuries BC"
BZ-6,φanaχi/nụaute,unknown,
BZ-9,piθame,Raetic,"5th–4th centuries BC"
BZ-10.1,tnake p̣iθamu/laþe?,Raetic,"5th–2nd centuries BC"
BZ-11,ṭịte,unknown,
BZ-12,tali ṣ́uṭriṣ,unknown,
BZ-13,]ẹṣil[,unknown,"3rd–2nd centuries BC"
BZ-14,ruśie,Raetic,
BZ-24,osṣuṛie,Raetic,
BZ-26,?]i:terisṇ[,Raetic,"2nd half of the 5th century–1st century BC"
BZ-27,]sna,Raetic,"2nd half of the 5th century–1st century BC"
BZ-28,]?aịṇ[,unknown,"2nd half of the 5th century–1st century BC"
CE-1.1,laviseśeli,Raetic,"4th century BC"
CE-1.2,velχanu,Raetic,"4th century BC"
CE-1.3,lup·nu piθiave,Raetic,"4th century BC"
CE-1.4,kusenkustrinaχe,Raetic,"4th century BC"
CE-1.5,φelna vinuθalina[,Raetic,"4th century BC"
EN-1,aχ?[,unknown,"first half of the 5th–middle of the 3rd centuries BC"
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?,unknown,"half of the 5th–beginning of the 4th centuries BC"
FP-1,]???(?)ṇe spirkuva,Raetic,"probably 5<sup>th</sup> century"
HU-5.1,laustẹ,Raetic,"4th–3rd centuries BC"
HU-5.2,?ịφiliẹ,unknown,"4th–3rd centuries BC"
HU-6,taevvtarie,unknown,"4th–3rd centuries BC"
HU-7,?ẹḳiesiuṭikutanin/metḷainile,Raetic,"third quarter of the 6<sup>th</sup> century BC"
IT-2,χaisurus,Raetic,
IT-3,tiva,unknown,"250–150 BC"
IT-4,piθiẹ[???]ịχụṛṿịle,Raetic,"120–15 BC"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,Raetic,"end of the 6th–beginning of the 5th centuries BC"
IT-7,]leθ?(?)θ̣ị,unknown,unknown
