,Type,Material,"Current location"
"SZ-93 axe",axe,iron,"Castello del Buonconsiglio"
"SZ-94 bone",unidentifiable,bone,"Museo Retico Sanzeno"
"SZ-96 rod",unidentifiable,bronze,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"TR-1 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-2 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-3 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-4 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TV-1 slab",slab,sandstone,"Chiesa di San Martino di Castelcies"
"UG-1 rock",rock,stone,"in situ"
"UG-2 rock",rock,stone,"in situ"
"UG-3 rock",rock,stone,"in situ"
"VN-1 antler",unidentifiable,antler,"Stadtmuseum Meran / Museo Civico di Merano"
"VN-10 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-11 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-12 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-13 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-14 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-15 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-16 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-17 bone",handle,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-18 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-19 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-2 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-3 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-4 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-5 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-6 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-7 bone",handle,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-8 bone",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-9 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VR-1 antler","votive offering",antler,"Museo di Storia Naturale Verona"
"VR-10 bronze",bronze,bronze,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-11 bronze",bronze,bronze,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-12 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-13 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-14 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-15 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-16 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-17 bone point",bone,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-2 antler","votive offering",antler,"Museo di Storia Naturale Verona"
"VR-3 spit",spit,bronze,"Museo Miniscalchi Erizzo"
"VR-4 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-6 antler",unidentifiable,antler,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-7 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-8 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-9 potsherd",vessel,pottery,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"WE-1 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"WE-2 potsherd",vessel,pottery,unknown
"WE-3 antler",handle,antler,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"WE-4 potsherd",pot,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
