,Transliteration,"Text direction",Script
NO-1,?]ukinua[,sinistroverse,"North Italic script"
NO-2,tianusataṇ,sinistroverse,"North Italic script"
NO-3,φelturiesi:φelvinuale utiku,sinistroverse,"North Italic script"
NO-6,]χ̣amuriri:,sinistroverse,"North Italic script"
NO-8,?] ip,ambiguous,unknown
NO-10,rileke:sa,sinistroverse,"North Italic script"
NO-11,pirikaniśnu,sinistroverse,"North Italic script"
NO-12,is?(?)(?)?n$,sinistroverse,unknown
NO-13,ṭerisna,sinistroverse,"North Italic script"
NO-15,esumnesinuþnualeutikutianus,sinistroverse,"North Italic script"
NO-16,tianusa/taniun,sinistroverse,"North Italic script"
NO-17,ketanuvaleutiku,sinistroverse,"North Italic script"
NO-19,?§velθiẹ,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
PU-2,iθi/iθiθi,unknown,none
PU-10,]?ṇịẹχ̣,sinistroverse,unknown
RN-1,laseke/maieχe,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SI-2,siθi[,ambiguous,unknown
SL-1,terisna,sinistroverse,"North Italic script"
SL-2.1,siraku:̣þurti,sinistroverse,"North Italic script"
SL-2.2,:ar?(?)eisv?,sinistroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SR-2,sφura·̣senθus/]ẹ?eθinụ,sinistroverse,"North Italic script"
SR-3.2,?]ṿilna,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SR-5,φ̣]rimapiθamn[ụ,sinistroverse,"North Italic script"
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
SR-7,n]aviθahur·,sinistroverse,"North Italic script"
SR-9,?]θ̣ṣ́ieṛịṣna,sinistroverse,"North Italic script"
SR-10,???????]ịal·,sinistroverse,"North Italic script"
SR-11,iaiu,ambiguous,unknown
SR-12,?]χlị[,sinistroverse,"North Italic script"
ST-1,kastriesieθunnuale,sinistroverse,"North Italic script"
ST-2,pitauṇesikaszrinụalet[,sinistroverse,"North Italic script"
ST-3,esimnesikaszrinuaḷ[?,sinistroverse,"North Italic script"
ST-4,ạzile$aθiṿ·nuale,sinistroverse,"North Italic script"
ST-5,hes·ṭulanu·aleker·akve,sinistroverse,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-1.2,eteθaṿ$iiiii iθiiiii,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-2.2,χariχa remi,sinistroverse,"North Italic script"
SZ-3,visteχamaiu?,sinistroverse,"North Italic script"
