,script
File:E.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:Ed.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:I.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:Id.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:L2.png,"Greek script,Etruscan script,North Italic script"
File:L2d.png,"Greek script,Etruscan script,North Italic script"
File:N.png,"Greek script,Etruscan script,North Italic script"
File:Nd.png,"Greek script,Etruscan script,North Italic script"
File:V.png,"Greek script,Etruscan script,North Italic script"
File:Vd.png,"Greek script,Etruscan script,North Italic script"
File:Z3.png,"Greek script,Etruscan script,North Italic script"
File:Z3d.png,"Greek script,Etruscan script,North Italic script"
File:addB1.png,"Greek script"
File:addB1d.png,"Greek script"
File:addD1.png,"Greek script"
File:addD1d.png,"Greek script"
File:addG1.png,"Greek script,Etruscan script"
File:addG1d.png,"Greek script,Etruscan script"
File:addH1.png,"Greek script,Etruscan script"
File:addH2.png,"Greek script"
File:addO1.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:addP1.png,"Greek script,Etruscan script,North Italic script"
File:addP1d.png,"Greek script,Etruscan script,North Italic script"
File:addP3.png,"Greek script,Camunic script"
File:addP4.png,"Greek script,Camunic script"
File:addR1.png,"Greek script,Etruscan script"
File:addR1d.png,"Greek script,Etruscan script"
File:addU1.png,"Greek script,Etruscan script"
File:addU1d.png,"Greek script,Etruscan script"
File:addΦ1.png,"Greek script"
