,Category
-na,Category:Morpheme
-nu,Category:Morpheme
BZ-4,Category:Inscription
CE-1.4,Category:Inscription
MA-8,Category:Inscription
MA-9,Category:Inscription
"Modern research on Raetic","Category:Main Chapter"
PA-1,Category:Inscription
Raetica,"Category:Main Chapter"
ST-2,Category:Inscription
SZ-1.1,Category:Inscription
Script,"Category:Main Chapter"
"The Feltre inscription stones",
"The Raetic language","Category:Main Chapter"
VR-3,Category:Inscription
WE-3,Category:Inscription
"WE-3 antler",Category:Object
aχvil,Category:Word
eluku,Category:Word
lavises,Category:Word
terisna,Category:Word
utiku,Category:Word
visteχanu,Category:Word
þinaχe,Category:Word
θiuθis,Category:Word
