,Category
"Archaeology in the Raetic area","Category:Main Chapter"
"Non-script notational systems","Category:Main Chapter"
"SZ-25 gouge",Category:Object
"SZ-26 gouge",Category:Object
SZ-33,Category:Inscription
"SZ-33 hoe",Category:Object
"SZ-38 knife",Category:Object
"SZ-39 axe",Category:Object
SZ-39.1,Category:Inscription
SZ-39.2,Category:Inscription
SZ-42,Category:Inscription
"SZ-42 handle",Category:Object
"SZ-43 chisel",Category:Object
SZ-43.1,Category:Inscription
SZ-43.2,Category:Inscription
"SZ-44 scythe ring",Category:Object
SZ-44.1,Category:Inscription
SZ-44.2,Category:Inscription
"SZ-45 scythe ring",Category:Object
SZ-45.1,Category:Inscription
