,Transliteration
AS-17.1,esipa?ịaṛeθuluva
AS-17.2,eṣịp[ạ?ḳẹ]θanava
AS-18,piθạmn[?
AS-19.1,p̣ịθ̣ạṃṇ[
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§
BZ-10.1,tnake p̣iθamu/laþe?
BZ-20,iiiθ
BZ-22,?]θ[
BZ-23,?(?)u
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-9,piθame
CE-1.3,lup·nu piθiave
CE-1.5,φelna vinuθalina[
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?
HU-1,iθụiθi
IT-4,piθiẹ[???]ịχụṛṿịle
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
IT-6,aiθiu
IT-7,]leθ?(?)θ̣ị
IT-8,piθan[
IT-9,]θak[
MA-1,piθamne helanu
MA-11,ẹ]ṣθuvaθinaχe
MA-13,es·sθuaθel·pa?inua
MA-16,val·θeφnu
MA-17,klevieval·θikinuasua
MA-19,lasθeφutiχinu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa
MA-21,pịθ̣[
MA-22,]ạθa
MA-23,usθiþu/zezeve
MA-5,piθieikuniiþu
MA-6,piθiemetinu/θriahis·̣
MA-8,reiθemuiuþinaχe
NO-14,θṛ[
NO-19,?§velθiẹ
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
PU-2,iθi/iθiθi
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
RN-3,θ[ṛ
SI-2,siθi[
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-2,sφura·̣senθus/]ẹ?eθinụ
SR-4,θul·te?·s[?/$ teris·ṇ[
SR-5,φ̣]rimapiθamn[ụ
SR-6,aṛụseθar·̣nateris·̣nạ
SR-7,n]aviθahur·
SR-9,?]θ̣ṣ́ieṛịṣna
