,"type reference"
"Calzavara Capuis & Pellegrini 1970","text edition,object edition"
"Carancini 1984","object edition,archaeological study"
"Cipolla 1884","text edition,object edition,excavation report"
"Eichner et al. 1994","text edition,object edition"
"Franz 1959","text edition,object edition"
"Goldmann 1978","object edition"
"Kirchmayr & Schumacher 2019","text edition,object edition"
"Lexicon Leponticum","dictionary,text edition,object edition"
"Lunz & Morandi 2003","object edition,epigraphic study"
"Marzatico 2009","object edition,archaeological study"
"Mayr 1955","object edition"
"Pellegrini 1918","text edition,object edition,excavation report"
"Reinecke 1915","object edition"
"Roberti 1950","object edition"
"Sacken & Kenner 1866","object edition"
"Schneider 1892","object edition"
"Solinas 1994","text edition,object edition"
