,Transliteration,"Text direction",Script
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?,dextroverse,"North Italic script"
AK-1.19,]???(?)nuale,dextroverse,"North Italic script"
HU-7,?ẹḳiesiuṭikutanin/metḷainile,dextroverse,"North Italic script"
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ,dextroverse,"North Italic script"
MA-9,pitalelemaisþinake,dextroverse,"North Italic script"
MA-11,ẹ]ṣθuvaθinaχe,dextroverse,"North Italic script"
MA-12,estualeaφiṛ·[,dextroverse,"North Italic script"
MA-17,klevieval·θikinuasua,mixed,"North Italic script"
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus,dextroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[,dextroverse,"North Italic script"
WE-1,lavises,dextroverse,"North Italic script"
