,Category,"project author"
"NO-3 plaque",Category:Object,"Sindy Kluge"
"NO-4 antler",Category:Object,"Sindy Kluge"
"NO-5 potsherd",Category:Object,"Sindy Kluge"
"NO-6 fragment",Category:Object,"Sindy Kluge"
"NO-7 antler",Category:Object,"Sindy Kluge"
"NO-8 fragment",Category:Object,"Sindy Kluge"
"NO-9 fibula",Category:Object,"Sindy Kluge"
Category:Object,,"Sindy Kluge"
Objects,,"Sindy Kluge"
"PA-1 spatula",Category:Object,"Sindy Kluge"
"PU-1 girdle plate",Category:Object,"Sindy Kluge"
"PU-10 potsherd",Category:Object,"Sindy Kluge"
"PU-11 stone",Category:Object,"Sindy Kluge"
"PU-2 loom weight",Category:Object,"Sindy Kluge"
"PU-3 loom weight",Category:Object,"Sindy Kluge"
"PU-4 plaque",Category:Object,"Sindy Kluge"
"PU-5 bone",Category:Object,"Sindy Kluge"
"PU-6 bone",Category:Object,"Sindy Kluge"
"PU-7 bone",Category:Object,"Sindy Kluge"
"PU-8 potsherd",Category:Object,"Sindy Kluge"
"PU-9 potsherd",Category:Object,"Sindy Kluge"
"RN-1 slab",Category:Object,"Sindy Kluge"
"RN-2 rod",Category:Object,"Sindy Kluge"
"RN-3 potsherd",Category:Object,"Sindy Kluge"
"SI-1 potsherd",Category:Object,"Sindy Kluge"
"SI-2 potsherd",Category:Object,"Sindy Kluge"
"SR-1 antler",Category:Object,"Sindy Kluge"
"SR-10 antler",Category:Object,"Sindy Kluge"
"SR-11 stone",Category:Object,"Sindy Kluge"
"SR-13 antler",Category:Object,"Sindy Kluge"
"SR-15 bowl",Category:Object,"Sindy Kluge"
"SR-2 antler",Category:Object,"Sindy Kluge"
"SR-3 antler",Category:Object,"Sindy Kluge"
"SR-4 antler",Category:Object,"Sindy Kluge"
"SR-5 antler",Category:Object,"Sindy Kluge"
"SR-6 antler",Category:Object,"Sindy Kluge"
"SR-7 antler",Category:Object,"Sindy Kluge"
"SR-8 antler",Category:Object,"Sindy Kluge"
"SR-9 antler",Category:Object,"Sindy Kluge"
"SZ-1 bronze",Category:Object,"Sindy Kluge"
"SZ-10 bronze",Category:Object,"Sindy Kluge"
"SZ-11 bronze",Category:Object,"Sindy Kluge"
"SZ-12 bronze",Category:Object,"Sindy Kluge"
"SZ-13 bronze",Category:Object,"Sindy Kluge"
"SZ-14 bronze",Category:Object,"Sindy Kluge"
"SZ-15 bronze",Category:Object,"Sindy Kluge"
"SZ-16 statuette",Category:Object,"Sindy Kluge"
"SZ-17 handle",Category:Object,"Sindy Kluge"
"SZ-18 key",Category:Object,"Sindy Kluge"
"SZ-19 handle",Category:Object,"Sindy Kluge"
