,position
AS-23.2,"bottom,outside"
AV-1,outside
BZ-1,"bottom,outside"
BZ-5,outside
BZ-13,outside
BZ-14,outside
BZ-20,"bottom,outside"
BZ-21,"bottom,outside"
BZ-22,outside
BZ-27,outside
BZ-28,outside
BZ-29,outside
EN-1,"outside,bottom"
FI-1,outside
IT-1,"handle,outside"
IT-2,outside
IT-3,outside
IT-8,outside
NO-2,outside
NO-4,outside
NO-5,outside
NO-14,"outside,foot"
PU-8,"outside,bottom"
PU-9,outside
PU-10,"outside,bottom"
RN-3,"foot,outside"
SI-2,"bottom,outside"
SL-1,"front,bottom,outside,medial"
SL-2.1,"front,outside,bottom"
SL-2.2,"front,outside,bottom"
SL-2.4,"front,outside,bottom"
SR-14,outside
SZ-22.1,outside
SZ-23,outside
SZ-27.1,"bottom,outside"
SZ-28,"bottom,outside"
SZ-29,outside
SZ-32,outside
SZ-44.1,outside
SZ-45.2,outside
SZ-46.1,outside
SZ-47,outside
SZ-52,outside
SZ-54,outside
SZ-56,"bottom,outside"
SZ-57.1,"bottom,outside"
SZ-58,"bottom,outside"
SZ-59,"bottom,outside"
SZ-60.1,"bottom,outside"
SZ-60.2,"bottom,outside"
