,language
"Battisti 1971",Italian
"Battisti 1972",Italian
"Battisti et al. 2002",Italian
"Battisti & Ventura 1955",Italian
"Bellelli 2012",Italian
"Benati et al. 2013",Italian
"Bermond Montanari 1961",Italian
"Beschi 2000",Italian
"Biondani et al. 2000",Italian
"Blecha 2013",Italian
"Bodini 1999","German,Italian"
"Bonafini 1954",Italian
"Bonfanti et al. 1985",Italian
"Bosio 1976",Italian
"Bravi 1979",Italian
"Bravi 1980",Italian
"Bressan 2013",Italian
"Broglio & Perini 1964",Italian
"Buonamici 1927",Italian
"Buonamici 1929",Italian
"Buonamici 1932",Italian
"Buonamici 1932b",Italian
"Buonamici 1942",Italian
"Calzavara Capuis & Chieco Bianchi 1979",Italian
"Calzavara Capuis & Pellegrini 1970",Italian
"Campanile 1924",Italian
"Campanile 1981",Italian
"Campi 1884",Italian
"Campi 1884b",Italian
"Campi 1884c",Italian
"Campi 1885",Italian
"Campi 1886",Italian
"Campi 1886–87",Italian
"Campi 1888",Italian
"Campi 1889",Italian
"Campi 1900",Italian
"Campi 1901",Italian
"Campi 1905",Italian
"Campi 1909",Italian
"Carancini 1984",Italian
"Catagnoti 1997",Italian
"Chieco Bianchi 1988",Italian
"Chieco Bianchi 2002",Italian
"Chiocchetti 1968",Italian
"Cipolla 1884",Italian
"Ciurletti 1978",Italian
"Ciurletti 1983",Italian
"Ciurletti 1992",Italian
"Ciurletti 2002",Italian
"Ciurletti 2007",Italian
"Ciurletti 2007b",Italian
"Ciurletti & Marzatico 1999","German,Italian"
"Ciurletti et al. 2004",Italian
"Ciurletti et al. 2007",Italian
"Civiltà del Ferro 1960",Italian
"Colonna 1972",Italian
"Conestabile 1856",Italian
"Congresso Etrusco 1989","English,Italian"
"Constantini 2002",Italian
"Convegno Bologna 1985",Italian
"Cordenons 1911",Italian
"Cristofani 1972",Italian
"Cristofani 1973",Italian
"Cristofani 1978",Italian
"Cristofani 1978b",Italian
"Cristofani 2003",Italian
"Dalmeri & Nicolodi 2004",Italian
"Dal Rì 1987",Italian
"Dal Rì 1992b",Italian
"Dal Rì & Prugger 1999","German,Italian"
"Dal Zotto 1940",Italian
"De Bernardo Stempel 2009",Italian
"Degasperi 2009",Italian
"De Guio 2011",Italian
"Della Fina 2008",Italian
"De Marinis 1987",Italian
"De Marinis 1988",Italian
"De Marinis 1992",Italian
"De Marinis 1999",Italian
"De Marinis & Biaggio Simona 2000",Italian
"De Marinis & Rapi 2022",Italian
"De Min & Tombolani 1976",Italian
"De Simone 1970",Italian
"De Simone 1996",Italian
"De Simone 2013",Italian
"De Simone & Marchesini 2013",Italian
"De Vos 2004",Italian
"Egg 2004",Italian
"Egg 2011",Italian
"Endrizzi 2007",Italian
"Endrizzi 2014",Italian
"Fiorelli 1881",Italian
"Fiorentini et al. 2003",Italian
"Fogolari 1960",Italian
"Fogolari 1975",Italian
"Fogolari 1976",Italian
"Fogolari & Pellegrini 1951",Italian
"Fogolari & Prosdocimi 1988",Italian
"Galliazzo 2002","German,Italian"
"Gambacurta 2002",Italian
"Gambacurta 2002b",Italian
"Gambacurta et al. 2002",Italian
"Gambari 2004",Italian
"Ghirardini 1901",Italian
"Ghislanzoni 1928",Italian
"Ghislanzoni 1930–31",Italian
"Ghislanzoni 1931",Italian
"Ghislanzoni 1939",Italian
"Giovanelli 1812",Italian
"Giovanelli 1825",Italian
"Giovanelli 1844",Italian
"Giovanelli 1845",Italian
"Gleirscher 1985",Italian
"Gleirscher 1998",Italian
"Gregnanin 2000",Italian
"Grison 1928",Italian
"Guaitoli 2004",Italian
"Hye 2013",Italian
"Hye & Töchterle 2019","English,German,Italian"
"Inghirami 1828",Italian
IR,Italian
"Landi 1995",Italian
"Lang 1999","German,Italian"
"Lanzi 1789",Italian
"Lanzinger et al. 2001",Italian
"Lattes 1896",Italian
"Lattes 1901",Italian
"Lattes 1902",Italian
"Laviosa Zambotti 1936",Italian
"Laviosa Zambotti 1938",Italian
"Lenzi 2012",Italian
"Leonardi & Ruta Serafini 1981",Italian
"Lippert & Spindler 1992","English,German,Italian"
LIR,Italian
"Locatelli 2002",Italian
"Lora & Ruta Serafini 1992",Italian
"Lorenzi 1932",Italian
"Luciani 2016",Italian
"Lunz 1971",Italian
"Lunz 1985","German,Italian"
"Lunz 1991","German,Italian"
"Lunz & Morandi 2003",Italian
"Maggiani 2002",Italian
"Maggiani 2013",Italian
"Malnati 2002",Italian
"Mancini 1973",Italian
"Mancini 1980",Italian
"Mancini 1982",Italian
"Mancini 1984",Italian
"Mancini 1989",Italian
"Mancini 1991",Italian
"Mancini 1994",Italian
"Mancini 1995",Italian
"Mancini 1997",Italian
"Mancini 1999","German,Italian"
"Mancini 2002",Italian
"Mancini & Prosdocimi 1976",Italian
"Maras 2007",Italian
"Marchesini 2011",Italian
"Marchesini 2012",Italian
"Marchesini 2013",Italian
"Marchesini 2013b",Italian
"Marchesini 2014",Italian
"Marchesini 2014b",Italian
"Marinetti 1985",Italian
"Marinetti 1987",Italian
"Marinetti 1991",Italian
"Marinetti 1992",Italian
"Marinetti 2000",Italian
"Marinetti 2002","German,Italian"
"Marinetti 2002b",Italian
"Marinetti 2003",Italian
"Marinetti 2004",Italian
"Marinetti 2004b",Italian
"Marinetti 2011",Italian
"Marinetti 2011b",Italian
"Marinetti 2013",Italian
"Marinetti 2013b",Italian
"Marinetti 2013c",Italian
"Marinetti et al. 1998",Italian
"Marzatico 1989",Italian
"Marzatico 1992",Italian
"Marzatico 1994",Italian
"Marzatico 1996",Italian
"Marzatico 1997",Italian
"Marzatico 1998",Italian
"Marzatico 1999",Italian
"Marzatico 1999b",Italian
"Marzatico 2001",Italian
"Marzatico 2001b",Italian
"Marzatico 2002",Italian
"Marzatico 2002b",Italian
"Marzatico 2002c",Italian
"Marzatico 2004",Italian
"Marzatico 2007",Italian
"Marzatico 2009",Italian
"Marzatico 2011",Italian
"Marzatico 2011b",Italian
"Marzatico 2012b",Italian
"Marzatico 2013",Italian
"Marzatico 2014",Italian
"Marzatico et al. 2011",Italian
"Marzatico & De Marinis 1994",Italian
"Marzatico & Gleirscher 2004",Italian
"Mayr 1965",Italian
"Meid et al. 1971","German,Italian"
"Metzger & Gleirscher 1992","German,Italian"
MLR,Italian
"Mode e modelli 2012",Italian
"Morandi 1982",Italian
"Morandi 1999",Italian
"Morandi 2000",Italian
"Morandi 2004",Italian
"Morandi 2004–09",Italian
"Morigi Govi & Colonna 1981",Italian
"Museo Ritrovato 1986",Italian
"Nalli 1895",Italian
"Nothdurfter 1985","German,Italian"
NRIE,Italian
"Oberosler 2004",Italian
"Oberosler 2004b",Italian
"Oberosler 2004c",Italian
"Oberosler 2007",Italian
"Oberziner 1883",Italian
"Oberziner 1883b",Italian
"Oberziner 1900",Italian
"Orsi 1882",Italian
"Orsi 1883",Italian
"Orsi 1890",Italian
"Padova Preromana 1976",Italian
"Pallottino 1954",Italian
"Pallottino et al. 1966","English,French,German,Italian"
"Pandolfini & Prosdocimi 1990",Italian
"Panizza 1882",Italian
"Paoletti 1999",Italian
"Pauli 1888",Italian
"Pellegrini 1954b",Italian
"Pellegrini 1951",Italian
"Pellegrini 1951b",Italian
"Pellegrini 1952",Italian
"Pellegrini 1954",Italian
"Pellegrini 1955",Italian
"Pellegrini 1959",Italian
"Pellegrini 1964",Italian
"Pellegrini 1969",Italian
"Pellegrini 1981",Italian
"Pellegrini 1983",Italian
"Pellegrini 1985",Italian
"Pellegrini 1991",Italian
"Pellegrini & Prosdocimi 1967",Italian
"Pellegrini & Sebesta 1965",Italian
"Pellegrini 1915",Italian
"Pellegrini 1918",Italian
"Perini 1965",Italian
"Perini 1965b",Italian
"Perini 1969",Italian
"Perini 1970–71",Italian
"Perini 1978",Italian
"Perini 1983",Italian
"Perini 1999",Italian
"Perini 2002",Italian
"Pisani 1935",Italian
"Pisani 1939",Italian
"Pisani 1953",Italian
"Pisani 1964",Italian
"Pisani & Santoro 1976",Italian
"Poccetti 2009",Italian
"Poggi 1879",Italian
"Poggiani Keller 1989",Italian
"Poggiani Keller 1999",Italian
"Prosdocimi 1965",Italian
"Prosdocimi 1971",Italian
"Prosdocimi 1971b",Italian
"Prosdocimi 1976",Italian
"Prosdocimi 1978",Italian
"Prosdocimi 1978b",Italian
"Prosdocimi 1978c",Italian
"Prosdocimi 1986",Italian
"Prosdocimi 1988",Italian
"Prosdocimi 1988b",Italian
"Prosdocimi 1989",Italian
"Prosdocimi 1990",Italian
"Prosdocimi 1994",Italian
"Prosdocimi 1995",Italian
"Prosdocimi 2002",Italian
"Quattordio Moreschini 1985",Italian
"Raffaelli 1996",Italian
"Raffaelli 1998",Italian
"Ravanelli 1937",Italian
"Ribezzo 1934",Italian
"Ribezzo 1934b",Italian
"Ribezzo 1952",Italian
"Ribezzo 1952–53",Italian
"Ribezzo 1952–53b",Italian
"Rigoni 2004",Italian
"Rigotti 1978",Italian
"Rigotti 1979",Italian
"Risch 1989",Italian
"Rittatore Vonwiller & Fogolari 1975",Italian
"Rix 1983",Italian
"Rix 1998b",Italian
"Rix 2000",Italian
"Roberti 1913",Italian
"Roberti 1918",Italian
"Roberti 1950",Italian
"Roncador 2011",Italian
"Roncador 2014",Italian
"Roncador & Nicolis 2014",Italian
"Rossi 1672",Italian
"Ruta Serafini 1984",Italian
"Ruta Serafini 2002",Italian
"Ruta Serafini 2002b",Italian
"Ruta Serafini 2002c",Italian
"Ruta Serafini & Balista 1983",Italian
"Salzani 1984",Italian
"Salzani 2002",Italian
"Salzani 2003",Italian
"Sartori 1951",Italian
"Sassatelli 1981–82",Italian
"Sassatelli 1985",Italian
"Sassatelli 1999",Italian
"Sassatelli 2008",Italian
"Sassatelli 2013",Italian
"Sassatelli 2013b",Italian
"Scavi Bolzano 1985","German,Italian"
"Schumacher 1999","German,Italian"
"Sebesta 1969",Italian
"Sebesta 1973",Italian
"Sebesta 1978",Italian
"Sebesta 1979",Italian
"Sebesta 1981",Italian
"Sebesta 1993",Italian
"Sebesta 1999",Italian
"Sebesta 2002",Italian
"Sebesta 2002b",Italian
"Sebesta 2007",Italian
"Sebesta 2007b",Italian
"Sebesta 2008",Italian
"Šebesta 1989",Italian
"Silvestri 1983",Italian
"Solano 2011",Italian
"Sölder 2011",Italian
"Solinas 1994",Italian
"Sordi 1994","French,Italian,Spanish"
"Spada Pintarelli 2009",Italian
"Spina e l'Etruria padana 1959",Italian
"Steiner 2011",Italian
"Steiner 2011b",Italian
"Sulzer 1855",Italian
"Tecchiati 2002","German,Italian"
"Tecchiati et al. 2011",Italian
"Teržan 2004",Italian
"Tibiletti Bruno 1967",Italian
"Tibiletti Bruno 1978",Italian
"Tibiletti Bruno 1978b",Italian
"Tibiletti Bruno 1978c",Italian
"Tibiletti Bruno 1978d",Italian
"Tibiletti Bruno 1979",Italian
"Tibiletti Bruno 1990",Italian
"Tibiletti Bruno 1992",Italian
"Töchterle 2013",Italian
"Tombolani 1976",Italian
"Tomedi 2004",Italian
"Tomedi 2013",Italian
"Untersteiner 1896",Italian
"Valvo 1994",Italian
"Venetia 1970",Italian
"Venetkens 2013",Italian
"Walde Psenner 1983",Italian
"Weber 1861",Italian
"Weber 1903",Italian
"Weber 1908",Italian
"Weber 1909",Italian
"Weber 1912",Italian
"Zamboni 2004",Italian
"Zamboni 2011",Italian
"Zamboni 2011b",Italian
"Zamboni 2011c",Italian
"Zamboni 2011d",Italian
"Zamboni 2011e",Italian
"Zamboni 2011f",Italian
"Zamboni 2011g",Italian
"Zampieri & Lavarone 2000",Italian
"Zavaroni 2001",Italian
"Zavaroni 2004",Italian
"Zavaroni 2005",Italian
"Zemmer-Plank & Sölder 2002","German,Italian"
"Ziegaus 2011",Italian
"Zuffa 1960",Italian
