,checklevel
"Museum Mansio Sebatum",0
"Museum Wattens",0
"Rhode Island School of Design Museum",0
"Rätisches Museum Chur",0
"Soprintendenza Archeologia del Veneto",0
"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona",0
"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici",0
"Staatliche Museen zu Berlin – Antikensammlung",0
"Stadtmuseum Bozen / Museo Civico di Bolzano",0
"Stadtmuseum Meran / Museo Civico di Merano",0
"Tiroler Landesmuseum Ferdinandeum",0
"Vintschger Museum / Museo della Val Venosta",0
