,Transliteration,"Text direction",Script
SZ-44.1,uθiiθi,ambiguous,unknown
SZ-45.1,uθiiθi,ambiguous,unknown
SZ-46.1,uθiiθi,ambiguous,unknown
SZ-47,iθiu,ambiguous,unknown
SZ-48,iθiu,ambiguous,unknown
SZ-49,iiθii,ambiguous,unknown
SZ-5.1,vaþanu/reiθuśnu,sinistroverse,"North Italic script"
SZ-50,uθiiθi,ambiguous,unknown
SZ-51,uθiiθ[,ambiguous,unknown
SZ-52,iiiiiiθa,ambiguous,unknown
SZ-6,θiχiθ?$?,ambiguous,unknown
SZ-70.2,aiθiii,sinistroverse,unknown
SZ-71,iθii,ambiguous,unknown
SZ-73.1,e??θ̣,sinistroverse,unknown
SZ-77,$aθ̣,unknown,unknown
SZ-8.1,kaθiave,sinistroverse,"North Italic script"
SZ-80,ii θ ii ii,ambiguous,unknown
SZ-81,$iθθ,ambiguous,unknown
SZ-82,θi,ambiguous,unknown
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-96,venaθ,sinistroverse,"North Italic script"
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??,sinistroverse,"North Italic script"
TR-2,uθeθ·e,sinistroverse,"North Italic script"
TR-4,θu·θ,sinistroverse,"North Italic script"
VN-10,laθur/lumene χa/lu,sinistroverse,"North Italic script"
VN-11,lumene·χa·χiθiiii,sinistroverse,"North Italic script"
VN-17,]ḳe·θu,sinistroverse,"North Italic script"
VN-19,iiiii θ̣ạ[,sinistroverse,unknown
VN-3,]umep̣[,sinistroverse,"North Italic script"
VN-5.1,iiiiθiv,sinistroverse,unknown
VN-6,iiiiθiv,sinistroverse,unknown
VN-7.1,e]θ·ku[,sinistroverse,"North Italic script"
VN-7.2,]ii θ [?,ambiguous,unknown
VN-8,χarisθu,sinistroverse,"North Italic script"
VR-8,i?θ,ambiguous,unknown
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
WE-4,?]niχesitaeluku[(?)θ̣e,sinistroverse,"North Italic script"
WE-5.1,ịθu,ambiguous,unknown
WE-7,θr,ambiguous,unknown
