,language
"Agostiniani 1983",Italian
"Agostiniani 1986",Italian
"Agostiniani 2012",Italian
"Agostiniani & Giannelli 1983",Italian
"Akeo 2002",Italian
"Alessio 1948",Italian
"Alfonsi 1911",Italian
"Alpago Novello 1963",Italian
"Alpago Novello 1964",Italian
"Amann et al. 2006","English,French,German,Italian"
"Anati 1982",Italian
"Anati 2011","English,Italian"
"Anreiter 2013",Italian
ANRW,"German,Italian"
"Aquileia nella ""Venetia et Histria"" 1986",Italian
"Ardovino 1999",Italian
"Arte e civiltà romana 1964",Italian
"Aspes 1976",Italian
"Aspes 1978",Italian
"Aspes 1984",Italian
"Aspes 1987",Italian
"Aspes 2002",Italian
"Bagley et al. 2009","French,German,Italian"
"Baioni et al. 2022",Italian
"Bassi 1996",Italian
"Battisti 1922",Italian
"Battisti 1927",Italian
"Battisti 1928",Italian
"Battisti 1929",Italian
"Battisti 1931",Italian
"Battisti 1932",Italian
"Battisti 1934",Italian
"Battisti 1936",Italian
"Battisti 1936b",Italian
"Battisti 1937",Italian
"Battisti 1937b",Italian
"Battisti 1944",Italian
"Battisti 1946–47",Italian
"Battisti 1951",Italian
"Battisti 1952",Italian
"Battisti 1954",Italian
"Battisti 1956",Italian
"Battisti 1959",Italian
"Battisti 1963",Italian
"Battisti 1963b",Italian
"Battisti 1963c",Italian
"Battisti 1964",Italian
"Battisti 1968",Italian
"Battisti 1969",Italian
"Battisti 1970",Italian
