,language
"AIF I",German
"AIF II,1",German
"AIF II,2",German
"AIF III",German
"Aigner-Foresti 1992",German
"Altheim 1951",German
"Altheim & Trautmann 1939",German
"Amann 2005",German
"Amann 2012",German
"Amann et al. 2006","English,French,German,Italian"
"Anreiter 1997",German
"Anreiter & Ölberg 1998",German
ANRW,"German,Italian"
"Appler 2010",German
"Appler 2010b",German
"Appler 2010c",German
"Appler 2010d",German
"Appler 2010e",German
"Appler 2010f",German
"Bagley et al. 2009","French,German,Italian"
"Battisti 1961",German
"Bertogg 1952",German
"Bertogg 1955",German
"Beumann & Schröder 1985",German
"Beutler & Hameter 2005",German
"Birkhan 1970",German
"Birkhan 1971",German
"Birkmann et al. 1997",German
"Bodini 1999","German,Italian"
"Bodini 1999b",German
"Bottini 1988",German
"Brunner & Toth 1987",German
"Bündner Geschichte 2000",German
"Caduff 2007",German
"Ciurletti & Marzatico 1999","German,Italian"
"Corssen 1874",German
"Corssen 1875",German
"Cortsen 1925",German
"Cortsen 1935",German
"Cristofani 1985",German
"Dal Rì 1992",German
"Dal Rì & Prugger 1999","German,Italian"
"Danielsson 1909",German
"Dannheimer & Gebhard 1993",German
"Deecke 1875–1884",German
"Deecke 1886",German
"Demetz 1992",German
"Demetz 1999",German
"De Simone 1968",German
"Dobesch 1992",German
"Drack 1974",German
"Drexler & Fink 2001",German
"Ebert 1928",German
"Egg 1976",German
"Egg 1979",German
"Egg 1980",German
"Egg 1986",German
"Egg 1986b",German
"Egg 1988",German
"Egg 1990",German
"Egg 1992",German
"Egg 2002",German
"Egg 2012",German
"Egg 2012b",German
"Egger 1917",German
"Egger 1959",German
"Egg & Pare 1987",German
"Eichner 2006",German
"Eichner 2011",German
"Eichner 2012",German
"Eichner 2012b",German
"Eichner 2013",German
"Eichner et al. 1994",German
"Eichner & Nedoma 2009",German
ET,"Latin,German"
"ET 2","Latin,German"
"Fasnacht 1997",German
"Festschrift Hundt 1977",German
"Fichtl 1958",German
"Fichtl 1958b",German
"Finsterwalder 1941",German
"Fischer 1960",German
"Franz 1947",German
"Franz 1951",German
"Franz 1952",German
"Franz 1953",German
"Franz 1957",German
"Franz 1957b",German
"Franz 1958",German
"Franz 1958b",German
"Franz 1958c",German
"Franz 1959",German
"Frei 1959",German
"Frei 1970",German
"Frei 1984",German
"Frei-Stolba 1984",German
"Frei-Stolba 1992",German
"Frei-Stolba 1993",German
"Frei-Stolba 1993b",German
"Frey 1962",German
"Frey 1992",German
"Frey 1999",German
"Gabrovec 1966",German
"Galliazzo 2002","German,Italian"
"Gambacurta 2012",German
"Gamper 2000",German
"Gamper 2006",German
"Gamper & Steiner 1999",German
"Gamper & Steiner 2002",German
"Gebhardt & Siller 1996",German
"Gehring 1974",German
"Gehring 1976",German
"Gempeler 1976",German
"Georgiev 1972",German
"Georgiev 1973",German
"Giovanelli 1834",German
"Giovanelli 1876",German
"Gleirscher 1984–85",German
"Gleirscher 1985b",German
"Gleirscher 1986",German
"Gleirscher 1987",German
"Gleirscher 1991",German
"Gleirscher 1992",German
"Gleirscher 1993",German
"Gleirscher 1993b",German
"Gleirscher 1993c",German
"Gleirscher 1993d",German
"Gleirscher 1999",German
"Gleirscher 2002",German
"Gleirscher 2002b",German
"Gleirscher et al. 2002",German
"Goldmann 1934",German
"Goldmann 1978",German
"Grabherr 2006",German
"Gruber et al. 2002",German
"Haider 2000",German
"Hainzmann 2000",German
"Hartmann 1920",German
"Hase 1992",German
"Haug 1914",German
"Haug 1914b",German
"Hauser 2011",German
"Herbig 1913",German
"Herbig 1928",German
"Heuberger 1932",German
"Heuberger 1932b",German
"Höfler 1970",German
"Höfler 1971",German
"Holder 1896–1907",German
"Hormayr 1823",German
"Hornung & Hornung 1972",German
"Hye & Töchterle 2019","English,German,Italian"
"Innerebner 1955",German
"Joppich 1971",German
"Joppich 1973",German
"Kaltenhauser 1966",German
"Kaltenhauser 1978",German
"Karl & Leskovar 2017","English,German"
"Kasseroler 1957",German
"Kasseroler 1959",German
"Kirchmayr & Schumacher 2019",German
"Klingenberg 1973",German
"Kluge 2017",German
"Kluge & Salomon 2015",German
"Kossack 1969","German,unknown"
"Krämer 1982",German
"Krause & Jankuhn 1966",German
"Kretschmer 1932",German
"Kretschmer 1932b",German
"Kretschmer 1940",German
"Kretschmer 1943",German
"Kretschmer 1949",German
"Kromer 1962",German
"Kronasser 1957",German
"Kusch 2000",German
"Lang 1982",German
"Lang 1985",German
"Lang 1992",German
"Lang 1999","German,Italian"
"Lang 1999b",German
"Leonardi 1992",German
"Lipperheide & Rickelt 1896",German
"Lippert & Spindler 1992","English,German,Italian"
"Loose 1993",German
"Lunz 1973",German
"Lunz 1973b",German
"Lunz 1973c",German
"Lunz 1974",German
"Lunz 1981",German
"Lunz 1981b",German
"Lunz 1985","German,Italian"
"Lunz 1991","German,Italian"
"Lunz 1991b",German
"Mahlknecht 2005",German
"Mancini 1999","German,Italian"
"Mandl 2000",German
"Mandl 2011","English,German"
"Marinetti 2002","German,Italian"
"Marzatico 2012",German
"Marzoli & Wiel Marin 2013",German
"Mayer 1976",German
"Mayr 1947",German
"Mayr 1950",German
"Mayr 1950b",German
"Mayr 1951",German
"Mayr 1952",German
"Mayr 1953",German
"Mayr 1954",German
"Mayr 1955",German
"Mayr 1956",German
"Mayr 1956b",German
"Mayr 1957",German
"Mayr 1957b",German
"Mayr 1957c",German
"Mayr 1958",German
"Mayr 1958b",German
"Mayr 1958c",German
"Mayr 1958d",German
"Mayr 1959",German
"Mayr 1959b",German
"Mayr 1959c",German
"Mayr 1959d",German
"Mayr 1959e",German
"Mayr 1960",German
"Mayr 1960b",German
"Mayr 1960c",German
"Mayr 1960d",German
"Mayr 1960e",German
"Mayr 1960f",German
"Mayr 1960g",German
"Mayr 1961",German
"Mayr 1961b",German
"Mayr 1961c",German
"Mayr 1962",German
"Mayr 1962b",German
"Mayr 1962c",German
"Mayr 1963",German
"Mayr 1969",German
"Meid et al. 1971","German,Italian"
"Menghin 1911",German
"Menghin 1912",German
"Menghin 1914",German
"Menghin 1917",German
"Menghin 1958",German
"Menghin 1961",German
"Menghin 1970",German
"Menghin 1971",German
"Menghin 1984",German
"Menghin 1999",German
"Mentz 1954–55",German
"Mérey-Kádar 1958",German
"Merhart 1926",German
"Merhart 1927",German
"Merhart 1969",German
"Metzger 1993",German
"Metzger & Gleirscher 1992","German,Italian"
"Meyer 1901",German
"Meyer 1970",German
"Mommsen 1853",German
"Mommsen 1854–85",German
"Mutschlechner 1983",German
"Nedoma 1993",German
"Nedoma 1995",German
"Neudert 2005",German
"Neumann & Untermann 1980",German
"Niebuhr 1811–32",German
"Niederwanger 2000",German
"Niederwanger 2007",German
"Nothdurfter 1979",German
"Nothdurfter 1985","German,Italian"
"Nothdurfter 1989",German
"Nothdurfter 1992",German
"Nothdurfter 2002",German
"Ölberg 1971",German
"Olsen 1903",German
"Olzscha 1962",German
"Orgler 1866",German
"Pallottino et al. 1966","English,French,German,Italian"
"Pallua 1970",German
"Pardeller 1960",German
"Pare & Winghart 2011",German
"Pauli 1992",German
"Pfister 1985",German
"Pichler 1880",German
"Pirazzini 2012",German
"Pisani 1954",German
"Pisani 1966",German
"Pittioni 1960",German
"Plank 1968",German
"Planta 1872",German
"Pöll 2001",German
"Puchner 1961","English,French,German"
"Putzer 2011",German
"Rageth 1984",German
"Rageth 1992",German
"Rageth 2000",German
"Rageth 2000b",German
"Rageth 2002",German
"Rageth 2002b",German
"Rampl et al. 2014",German
"Räterforschung 1970",German
"Räterproblem 1984",German
RE,German
"Reinecke 1915",German
"Reinecke 1950",German
"Reuter & Scholz 2005",German
RGA,German
"Risch 1970",German
"Risch 1984",German
"Risch 1992",German
"Rix 1985",German
"Rix 1992",German
"Rix 1997",German
"Rix 1998",German
"Roth 1978",German
"Rottländer 1971",German
"Runes 1935",German
"Sacken & Kenner 1866",German
"Salomon 2006",German
"Salomon 2017",German
"Scavi Bolzano 1985","German,Italian"
"Schaaff 1977",German
"Scheungraber 2014",German
"Schindler 1998",German
"Schmeja 1968",German
"Schmeja 1996",German
"Schmid-Sikimić 2000",German
"Schneider 1892",German
"Schneller 1866",German
"Schorta 1964",German
"Schrodt 1975",German
"Schubert 1992",German
"Schulze 1904",German
"Schumacher 1992",German
"Schumacher 1993",German
"Schumacher 1994",German
"Schumacher 1994b",German
"Schumacher 1998",German
"Schumacher 1998b",German
"Schumacher 1999","German,Italian"
"Schumacher 2002",German
"Schumacher 2004",German
"Schumacher 2009",German
"Schumacher 2016",German
"Schumacher & Salomon 2019",German
"Schürr 1975",German
"Schürr 2001",German
"Schürr 2003",German
"Schürr 2003b",German
"Schürr 2022",German
"Sinnhuber 1949",German
"Sölder 1992",German
"Sölder 2002",German
"Sölder 2002b",German
"Sölder 2002c",German
"Sölder & Höck 2012",German
"Sperber 1992",German
"Stadler 1992",German
"Staffler 1962",German
"Stefan 1999",German
"Steinbauer 1999",German
"Steiner 1999b",German
"Steiner 2002",German
"Steiner & Gamper 1999",German
"Steiner & Gamper 1999b",German
"Steiner & Gamper 2000",German
"Steiner & Gamper 2000b",German
"Steiner & Gamper 2001",German
"Steub 1843",German
"Stifter 2010",German
"Stolz 1886",German
"Stolz 1892",German
"Stüber et al. 2010",German
"Sydow 1989",German
"Sydow 1995",German
"Sydow 2002",German
"Tecchiati 2002","German,Italian"
"Thöni 1986",German
"Thurneysen 1933",German
"Tiefengraber et al. 2009","English,German"
"Tischer 2006",German
"Tomedi 2001",German
"Tomedi 2009",German
"Tomedi 2012",German
"Tomedi et al. 2001",German
"Tomedi et al. 2006",German
"Tomedi et al. 2006b",German
"Tomedi & Appler 1999",German
"Tomedi & Appler 2000",German
"Tomedi & Appler 2001",German
"Tomedi & Zeisler 2006",German
"Torggler 2002",German
"Torggler-Wöß 1953",German
"Torggler-Wöß 1953b",German
"Torggler-Wöß 1953c",German
"Tschurtschenthaler 1999",German
"Tschurtschenthaler & Wein 1998",German
"Tschurtschenthaler & Wein 2002",German
"Uhlich 1999",German
"Untermann 1959",German
"Untermann 1960",German
"Untermann 1961",German
"Untermann 1961b",German
"Untermann 1980",German
"Untermann 1993",German
"Urban & Nedoma 2002",German
"Uslar 1996",German
"Vetter 1924",German
"Vetter 1927",German
"Vetter 1932",German
"Vetter 1935",German
"Vetter 1936",German
"Vetter 1940",German
"Vetter 1943",German
"Vetter 1953",German
"Vetter 1954",German
"Vetter 1957",German
"Walde 1998",German
"Walde-Psenner 1976",German
"Walde-Psenner 1979",German
"Walde & Grabherr 2006",German
"Wedenig 2000",German
"Weiss 1999",German
"Weiss 1999b",German
"Weiss 1999c",German
"Wieser 1883",German
"Wieser 1889",German
"Wieser 1891",German
"Wieser 1892",German
"Wieser 1893",German
"Wieser 1903",German
"Wieser 1909",German
"Wolff 1968",German
"Zanier 2016",German
"Zebisch 1988",German
"Zemmer-Plank 1985",German
"Zemmer-Plank 2002",German
"Zemmer-Plank et al. 1985",German
"Zemmer-Plank & Sölder 2002","German,Italian"
"Ziegaus & Rix 1998",German
"Zimmer et al. 1999",German
"Zur Lippe 1960",German
