,Category
SZ-1.1,Category:Inscription
SZ-1.2,Category:Inscription
SZ-10.1,Category:Inscription
SZ-10.2,Category:Inscription
SZ-11,Category:Inscription
SZ-12,Category:Inscription
SZ-13,Category:Inscription
"SZ-13 bronze",Category:Object
SZ-14,Category:Inscription
"SZ-14 bronze",Category:Object
"SZ-15 bronze",Category:Object
SZ-15.1,Category:Inscription
SZ-15.2,Category:Inscription
SZ-2.1,Category:Inscription
SZ-2.2,Category:Inscription
SZ-3,Category:Inscription
SZ-4.1,Category:Inscription
SZ-4.2,Category:Inscription
SZ-5.1,Category:Inscription
SZ-5.2,Category:Inscription
SZ-6,Category:Inscription
SZ-7,Category:Inscription
SZ-8.1,Category:Inscription
SZ-9.1,Category:Inscription
SZ-9.2,Category:Inscription
