,sortdate
"Battisti 1922","1,922"
"Battisti 1927","1,927"
"Battisti 1928","1,928"
"Battisti 1929","1,929"
"Buonamici 1927","1,927"
"Buonamici 1929","1,929"
"Campanile 1924","1,924"
"Cortsen 1925","1,925"
"Dottin 1920","1,920"
"Ebert 1928","1,927"
"Ghislanzoni 1928","1,928"
"Grison 1928","1,928"
"Hartmann 1920","1,920"
"Herbig 1928","1,927"
"Marstrander 1925","1,925"
"Marstrander 1927","1,927"
"Merhart 1926","1,926"
"Merhart 1927","1,927"
"Vetter 1924","1,924"
"Vetter 1927","1,927"
"Whatmough 1921","1,921"
"Whatmough 1923","1,923"
