,script
AK-1.1,"North Italic script"
AK-1.2,"North Italic script"
AK-1.6,"North Italic script"
AK-1.7,"North Italic script"
AK-1.10,"North Italic script"
AK-1.11,"North Italic script"
AK-1.17,"North Italic script"
AK-1.19,"North Italic script"
AK-1.21,"North Italic script"
AK-2.1,"North Italic script"
AK-2.2,"North Italic script"
AS-14,"North Italic script"
AS-15.1,"North Italic script"
AS-16,"North Italic script"
AS-17.1,"North Italic script"
AS-17.2,"North Italic script"
AS-18,"North Italic script"
AS-19.1,"North Italic script"
BZ-2,"North Italic script"
BZ-3,"North Italic script"
