,condition
"AS-15 beaker","complete,damaged,restored"
"AS-16 beaker","complete,restored,damaged"
"AS-18 potsherd","fragmentary,restored"
"AS-19 beaker","complete,restored,damaged"
"AS-20 potsherd","fragmentary,restored"
"AS-21 beaker","complete,restored,damaged"
"AS-22 beaker","complete,restored,damaged"
"AS-23 beaker","complete,restored"
"BZ-1 potsherd","fragmentary,restored,damaged"
"BZ-5 handle",restored
"FI-1 antler","incomplete,restored"
"HU-7 situla",restored
"IT-4 unidentifiable","damaged,incomplete,restored"
"MA-14 antler","fragmentary,restored"
"NO-12 bowl",restored
"NO-14 potsherd","fragmentary,restored"
"NO-18 bowl",restored
"SR-1 antler","fragmentary,incomplete,restored"
"SR-3 antler","fragmentary,restored"
"SR-5 antler","damaged,fragmentary,restored"
"SR-6 antler","fragmentary,restored"
"SR-7 antler","fragmentary,restored"
"SR-8 antler","fragmentary,restored"
"SR-9 antler","fragmentary,restored"
"SR-10 antler","damaged,fragmentary,restored"
"SR-11 stone","complete,damaged,restored"
"SR-13 antler","damaged,fragmentary,restored"
"SZ-3 bronze",restored
"SZ-6 bronze",restored
"SZ-8 bronze","damaged,restored"
"SZ-9 bronze","complete,restored"
"SZ-10 bronze",restored
"SZ-12 bronze","complete,restored"
"SZ-27 potsherd","fragmentary,restored"
"SZ-28 bowl","complete,damaged,restored"
"SZ-29 bowl","complete,damaged,restored"
"SZ-32 antler","incomplete,restored,damaged"
"SZ-39 axe",restored
"SZ-54 bowl","complete,damaged,restored"
"SZ-56 bowl","complete,damaged,restored"
"SZ-57 bowl","complete,restored"
"SZ-58 bowl","complete,damaged,restored"
"SZ-59 bowl","complete,restored,damaged"
"SZ-60 bowl","complete,damaged,restored"
"SZ-62 axe","complete,damaged,restored"
"SZ-78 ladle","complete,damaged,restored"
"SZ-85 bowl","complete,restored"
"SZ-86 potsherd","fragmentary,restored"
"VN-7 bone","fragmentary,restored,damaged"
"VR-10 bronze","incomplete,restored,damaged"
