,language
"Drack 1974",German
"Drexler & Fink 2001",German
ET,"Latin,German"
"ET 2","Latin,German"
"Ebert 1928",German
"Egg & Pare 1987",German
"Egg 1976",German
"Egg 1979",German
"Egg 1980",German
"Egg 1986",German
"Egg 1986b",German
"Egg 1988",German
"Egg 1990",German
"Egg 1992",German
"Egg 2002",German
"Egg 2012",German
"Egg 2012b",German
"Egger 1917",German
"Egger 1959",German
"Eichner & Nedoma 2009",German
"Eichner 2006",German
"Eichner 2011",German
"Eichner 2012",German
"Eichner 2012b",German
"Eichner 2013",German
"Eichner et al. 1994",German
"Fasnacht 1997",German
"Festschrift Hundt 1977",German
"Fichtl 1958",German
"Fichtl 1958b",German
"Finsterwalder 1941",German
"Fischer 1960",German
"Franz 1947",German
"Franz 1951",German
"Franz 1952",German
"Franz 1953",German
"Franz 1957",German
"Franz 1957b",German
"Franz 1958",German
"Franz 1958b",German
"Franz 1958c",German
"Franz 1959",German
"Frei 1959",German
"Frei 1970",German
"Frei 1984",German
"Frei-Stolba 1984",German
"Frei-Stolba 1992",German
"Frei-Stolba 1993",German
"Frei-Stolba 1993b",German
"Frey 1962",German
