,sortdate
"Agostiniani 1983","1,983"
"Agostiniani 1986","1,986"
"Agostiniani & Giannelli 1983","1,983"
"Anati 1982","1,982"
"Aquileia nella ""Venetia et Histria"" 1986","1,986"
"Aspes 1984","1,984"
"Aspes 1987","1,987"
"Beumann & Schröder 1985","1,985"
"Bonfanti et al. 1985","1,985"
"Bottini 1988","1,988"
"Bravi 1980","1,980"
"Brunner & Toth 1987","1,987"
"Campanile 1981","1,981"
"Carancini 1984","1,984"
"Chieco Bianchi 1988","1,988"
"Ciurletti 1983","1,983"
"Congresso Etrusco 1989","1,989"
"Convegno Bologna 1985","1,985"
"Cristofani 1985","1,985"
"Dal Rì 1987","1,987"
"De Marinis 1987","1,987"
"De Marinis 1988","1,988"
"Egg 1980","1,980"
"Egg 1986","1,986"
"Egg 1986b","1,986"
"Egg 1988","1,988"
"Egg & Pare 1987","1,987"
"Fogolari & Prosdocimi 1988","1,988"
"Frei 1984","1,984"
"Frei-Stolba 1984","1,984"
"Gleirscher 1984–85","1,984"
"Gleirscher 1985","1,985"
"Gleirscher 1985b","1,985"
"Gleirscher 1986","1,986"
"Gleirscher 1987","1,987"
"Hirunuma 1986","1,986"
"Istenič 1985","1,985"
"Krämer 1982","1,982"
"Lang 1982","1,982"
"Lang 1985","1,985"
"Lejeune 1989","1,989"
"Leonardi & Ruta Serafini 1981","1,981"
"Lunz 1981","1,981"
"Lunz 1981b","1,981"
"Lunz 1985","1,985"
"Mancini 1982","1,982"
"Mancini 1984","1,984"
"Mancini 1989","1,989"
"Marinetti 1985","1,985"
"Marinetti 1987","1,987"
