,sortdate
"Agostiniani 1983","1,983"
"Agostiniani 1986","1,986"
"Agostiniani & Giannelli 1983","1,983"
"Anati 1982","1,982"
"Aquileia nella ""Venetia et Histria"" 1986","1,986"
"Aspes 1984","1,984"
"Aspes 1987","1,987"
"Beumann & Schröder 1985","1,985"
"Bonfanti et al. 1985","1,985"
"Bottini 1988","1,988"
"Bravi 1980","1,980"
"Brunner & Toth 1987","1,987"
"Campanile 1981","1,981"
"Carancini 1984","1,984"
"Chieco Bianchi 1988","1,988"
"Ciurletti 1983","1,983"
"Congresso Etrusco 1989","1,989"
"Convegno Bologna 1985","1,985"
"Cristofani 1985","1,985"
"Dal Rì 1987","1,987"
