,Category
BZ-10.1,Category:Inscription
BZ-10.2,Category:Inscription
BZ-17,Category:Inscription
BZ-2,Category:Inscription
BZ-3,Category:Inscription
BZ-4,Category:Inscription
BZ-7.1,Category:Inscription
BZ-7.2,Category:Inscription
BZ-8.1,Category:Inscription
BZ-8.2,Category:Inscription
BZ-9,Category:Inscription
CE-1.1,Category:Inscription
CE-1.2,Category:Inscription
CE-1.3,Category:Inscription
CE-1.4,Category:Inscription
CE-1.5,Category:Inscription
"Modern research on Raetic","Category:Main Chapter"
NO-10,Category:Inscription
NO-11,Category:Inscription
NO-3,Category:Inscription
