,"type reference"
"Marinetti 2011","epigraphic study,linguistic study"
"Marinetti 2013","linguistic study,philological study"
"Marinetti 2013b","archaeological study,linguistic study"
"Marinetti 2013c","archaeological study,linguistic study"
"Markey 2006","palaeographical study,linguistic study"
"Marstrander 1925","palaeographical study,linguistic study"
"Mayr 1958c","linguistic study"
"Mayr 1958d","linguistic study"
"Mayr 1961b","linguistic study"
"Meyer 1901","archaeological study,linguistic study"
"Morandi 2000","linguistic study"
"Neumann & Untermann 1980","linguistic study,collective volume"
"Ölberg 1971","linguistic study"
"Olsen 1903","epigraphic study,linguistic study"
"Pellegrini 1964","linguistic study"
"Pellegrini 1983","linguistic study"
"Pellegrini 1985","epigraphic study,linguistic study"
"Pellegrini & Prosdocimi 1967","text edition,linguistic study"
"Pfister 1985","linguistic study"
"Pisani 1935","linguistic study"
"Pisani 1939","archaeological study,linguistic study"
"Pisani 1954","linguistic study"
"Pisani 1964","linguistic study"
"Pisani 1966","linguistic study"
"Prosdocimi 1988b","linguistic study"
"Prosdocimi 1989","linguistic study"
"Prosdocimi 1994","linguistic study"
"Prosdocimi 2002","linguistic study"
"Ribezzo 1934","linguistic study"
"Risch 1970","linguistic study"
"Risch 1984","linguistic study,historical study"
"Risch 1992","linguistic study"
"Rix 1985","palaeographical study,linguistic study"
"Rix 1997","linguistic study"
"Rix 1998","proceedings,linguistic study"
"Salomon 2006","archaeological study,linguistic study"
"Sassatelli 2008","archaeological study,linguistic study"
"Scheungraber 2014","epigraphic study,linguistic study"
"Schorta 1964","linguistic study"
"Schrodt 1975","epigraphic study,linguistic study"
"Schulze 1904","linguistic study"
"Schumacher 1993","linguistic study"
"Schumacher 1998","linguistic study"
"Schürr 2001","linguistic study"
"Schürr 2003b","epigraphic study,linguistic study"
"Schürr 2022","epigraphic study,linguistic study"
"Sebesta 2007","linguistic study"
"Steinbauer 1999","introduction,epigraphic study,linguistic study"
"Stifter 2013","epigraphic study,linguistic study"
"Sulzer 1855","linguistic study"
