,language
"Battisti 1931",Italian
"Battisti 1932",Italian
"Battisti 1934",Italian
"Battisti 1936",Italian
"Battisti 1936b",Italian
"Battisti 1937",Italian
"Battisti 1937b",Italian
"Battisti 1944",Italian
"Battisti 1946–47",Italian
"Battisti 1951",Italian
"Battisti 1952",Italian
"Battisti 1954",Italian
"Battisti 1956",Italian
"Battisti 1959",Italian
"Battisti 1963",Italian
"Battisti 1963b",Italian
"Battisti 1963c",Italian
"Battisti 1964",Italian
"Battisti 1968",Italian
"Battisti 1969",Italian
"Battisti 1970",Italian
"Battisti 1971",Italian
"Battisti 1972",Italian
"Battisti et al. 2002",Italian
"Bellelli 2012",Italian
"Benati et al. 2013",Italian
"Bermond Montanari 1961",Italian
"Beschi 2000",Italian
"Biondani et al. 2000",Italian
"Blecha 2013",Italian
"Bodini 1999","German,Italian"
"Bonafini 1954",Italian
"Bonfanti et al. 1985",Italian
"Bosio 1976",Italian
"Bravi 1979",Italian
"Bravi 1980",Italian
"Bressan 2013",Italian
"Broglio & Perini 1964",Italian
"Buonamici 1927",Italian
"Buonamici 1929",Italian
"Buonamici 1932",Italian
"Buonamici 1932b",Italian
"Buonamici 1942",Italian
"Calzavara Capuis & Chieco Bianchi 1979",Italian
"Calzavara Capuis & Pellegrini 1970",Italian
"Campanile 1924",Italian
"Campanile 1981",Italian
"Campi 1884",Italian
"Campi 1884b",Italian
"Campi 1884c",Italian
