,Category,"project author"
"AS-1 potsherd",Category:Object,"Sindy Kluge"
"AS-10 potsherd",Category:Object,"Sindy Kluge"
"AS-11 potsherd",Category:Object,"Sindy Kluge"
"AS-12 needle",Category:Object,"Sindy Kluge"
"AS-13 needle",Category:Object,"Sindy Kluge"
"AS-14 potsherd",Category:Object,"Sindy Kluge"
"AS-15 beaker",Category:Object,"Sindy Kluge"
"AS-16 beaker",Category:Object,"Sindy Kluge"
"AS-17 potsherd",Category:Object,"Sindy Kluge"
"AS-18 potsherd",Category:Object,"Sindy Kluge"
"AS-19 beaker",Category:Object,"Sindy Kluge"
"AS-2 potsherd",Category:Object,"Sindy Kluge"
"AS-20 potsherd",Category:Object,"Sindy Kluge"
"AS-21 beaker",Category:Object,"Sindy Kluge"
"AS-22 beaker",Category:Object,"Sindy Kluge"
"AS-23 beaker",Category:Object,"Sindy Kluge"
"AS-3 potsherd",Category:Object,"Sindy Kluge"
"AS-4 potsherd",Category:Object,"Sindy Kluge"
"AS-5 potsherd",Category:Object,"Sindy Kluge"
"AS-6 potsherd",Category:Object,"Sindy Kluge"
"AS-7 potsherd",Category:Object,"Sindy Kluge"
"AS-8 potsherd",Category:Object,"Sindy Kluge"
"AS-9 potsherd",Category:Object,"Sindy Kluge"
"AV-1 ring",Category:Object,"Sindy Kluge"
Ardez,Category:Site,"Sindy Kluge"
"BZ-1 potsherd",Category:Object,"Sindy Kluge"
"BZ-10 slab",Category:Object,"Sindy Kluge"
"BZ-11 cist",Category:Object,"Sindy Kluge"
"BZ-12 key",Category:Object,"Sindy Kluge"
"BZ-13 potsherd",Category:Object,"Sindy Kluge"
"BZ-14 plaque",Category:Object,"Sindy Kluge"
"BZ-15 antler",Category:Object,"Sindy Kluge"
"BZ-16 chisel",Category:Object,"Sindy Kluge"
"BZ-17 axe",Category:Object,"Sindy Kluge"
"BZ-19 sickle",Category:Object,"Sindy Kluge"
"BZ-2 axe",Category:Object,"Sindy Kluge"
"BZ-20 potsherd",Category:Object,"Sindy Kluge"
"BZ-21 potsherd",Category:Object,"Sindy Kluge"
"BZ-22 potsherd",Category:Object,"Sindy Kluge"
"BZ-23 potsherd",Category:Object,"Sindy Kluge"
"BZ-24 slab",Category:Object,"Sindy Kluge"
"BZ-25 fragment",Category:Object,"Sindy Kluge"
"BZ-26 fragment",Category:Object,"Sindy Kluge"
"BZ-27 fragment",Category:Object,"Sindy Kluge"
"BZ-28 fragment",Category:Object,"Sindy Kluge"
"BZ-29 fragment",Category:Object,"Sindy Kluge"
"BZ-3 simpulum",Category:Object,"Sindy Kluge"
"BZ-4 fragment",Category:Object,"Sindy Kluge"
"BZ-5 handle",Category:Object,"Sindy Kluge"
"BZ-6 slab",Category:Object,"Sindy Kluge"
"BZ-7 cist",Category:Object,"Sindy Kluge"
"BZ-8 situla",Category:Object,"Sindy Kluge"
"BZ-9 handle",Category:Object,"Sindy Kluge"
"CE-1 situla",Category:Object,"Sindy Kluge"
"Colle di Castello","Category:Field name","Sindy Kluge"
Dercolo,Category:Site,"Sindy Kluge"
"EN-1 potsherd",Category:Object,"Sindy Kluge"
"FI-1 antler",Category:Object,"Sindy Kluge"
"HU-4 rod",Category:Object,"Sindy Kluge"
Himmelreich,"Category:Field name","Sindy Kluge"
Hochbühel,"Category:Field name","Sindy Kluge"
"IT-1 potsherd",Category:Object,"Sindy Kluge"
"IT-2 potsherd",Category:Object,"Sindy Kluge"
"IT-3 potsherd",Category:Object,"Sindy Kluge"
"IT-5 plaque",Category:Object,"Sindy Kluge"
"MA-1 antler",Category:Object,"Sindy Kluge"
"MA-10 antler",Category:Object,"Sindy Kluge"
"MA-11 antler",Category:Object,"Sindy Kluge"
"MA-12 antler",Category:Object,"Sindy Kluge"
"MA-13 antler",Category:Object,"Sindy Kluge"
"MA-14 antler",Category:Object,"Sindy Kluge"
"MA-15 antler",Category:Object,"Sindy Kluge"
"MA-16 antler",Category:Object,"Sindy Kluge"
"MA-17 antler",Category:Object,"Sindy Kluge"
"MA-18 antler",Category:Object,"Sindy Kluge"
"MA-19 antler",Category:Object,"Sindy Kluge"
"MA-2 antler",Category:Object,"Sindy Kluge"
"MA-20 antler",Category:Object,"Sindy Kluge"
"MA-21 antler",Category:Object,"Sindy Kluge"
"MA-22 antler",Category:Object,"Sindy Kluge"
"MA-23 antler",Category:Object,"Sindy Kluge"
"MA-24 ingot",Category:Object,"Sindy Kluge"
"MA-3 antler",Category:Object,"Sindy Kluge"
"MA-4 antler",Category:Object,"Sindy Kluge"
"MA-5 antler",Category:Object,"Sindy Kluge"
"MA-6 antler",Category:Object,"Sindy Kluge"
"MA-7 antler",Category:Object,"Sindy Kluge"
"MA-8 antler",Category:Object,"Sindy Kluge"
"MA-9 antler",Category:Object,"Sindy Kluge"
"NO-1 fragment",Category:Object,"Sindy Kluge"
"NO-10 slab",Category:Object,"Sindy Kluge"
"NO-11 bronze",Category:Object,"Sindy Kluge"
"NO-12 bowl",Category:Object,"Sindy Kluge"
"NO-14 potsherd",Category:Object,"Sindy Kluge"
"NO-15 rod",Category:Object,"Sindy Kluge"
"NO-16 bronze",Category:Object,"Sindy Kluge"
"NO-17 bone point",Category:Object,"Sindy Kluge"
"NO-18 bowl",Category:Object,"Sindy Kluge"
"NO-19 plaque",Category:Object,"Sindy Kluge"
"NO-2 strainer",Category:Object,"Sindy Kluge"
