,"culture archaeological"
BZ-6,"Late Iron Age"
NO-2,"Late Iron Age"
NO-4,"Late Iron Age"
NO-5,"Late Iron Age"
PU-5,"Late Iron Age"
PU-6,"Late Iron Age"
PU-7,"Late Iron Age"
PU-8,"Late Iron Age"
PU-9,"Late Iron Age"
PU-10,"Late Iron Age"
PU-11,"Late Iron Age"
RN-1,"Late Iron Age"
SZ-22.1,"Late Iron Age"
SZ-22.2,"Late Iron Age"
SZ-23,"Late Iron Age"
SZ-24,"Late Iron Age"
SZ-32,"Late Iron Age"
SZ-38,"Late Iron Age"
SZ-63.1,"Late Iron Age"
SZ-63.2,"Late Iron Age"
SZ-87,"Late Iron Age"
SZ-96,"Late Iron Age"
VR-1,"Late Iron Age"
VR-2,"Late Iron Age"
