,condition
PU-3,damaged
PU-8,"damaged,fragmentary"
PU-9,"damaged,fragmentary"
RN-2,"complete,damaged"
RN-3,damaged
SR-1,"damaged,incomplete"
SR-10,damaged
SR-13,"damaged,fragmentary"
SR-15,damaged
SR-2,damaged
SR-3.1,"complete,damaged"
SR-3.2,"damaged,incomplete"
SR-5,"damaged,complete"
SR-6,"complete,damaged"
SR-7,"damaged,incomplete"
SR-8,damaged
SR-9,"damaged,incomplete"
ST-1,damaged
ST-2,damaged
ST-3,damaged
ST-4,damaged
ST-5,damaged
ST-6,damaged
ST-7,damaged
ST-8,damaged
SZ-19,damaged
SZ-23,"fragmentary,damaged"
SZ-24,damaged
SZ-25,damaged
SZ-26,damaged
SZ-30,"damaged,fragmentary,restored"
SZ-38,"complete,damaged"
SZ-41,"damaged,fragmentary"
SZ-46.1,"complete,damaged,restored"
SZ-47,damaged
SZ-49,damaged
SZ-50,"complete,damaged,restored"
SZ-51,damaged
SZ-66,damaged
SZ-67,"complete,damaged,restored"
SZ-68,"complete,damaged"
SZ-72,"complete,damaged"
SZ-73.1,damaged
SZ-74,"complete,damaged"
SZ-75,"complete,damaged"
SZ-76.1,"complete,damaged,restored"
SZ-76.2,"complete,damaged,restored"
SZ-77,"complete,damaged"
SZ-78,"complete,damaged"
SZ-79.1,"complete,damaged"
