,"type reference"
"Marchesini & Zaghetto 2019","archaeological study,epigraphic study"
"Marchesini 2011","archaeological study,epigraphic study"
"Marinetti 2013b","archaeological study,linguistic study"
"Marinetti 2013c","archaeological study,linguistic study"
"Marzatico 1992","archaeological study"
"Marzatico 1996","archaeological study"
"Marzatico 1997","archaeological study"
"Marzatico 1998","archaeological study"
"Marzatico 1998b","archaeological study"
"Marzatico 1999","archaeological study"
"Marzatico 1999b","archaeological study,historical study"
"Marzatico 2001","archaeological study"
"Marzatico 2001b","archaeological study"
"Marzatico 2002","archaeological study"
"Marzatico 2002b","proceedings,archaeological study"
"Marzatico 2002c","archaeological study"
"Marzatico 2004","archaeological study"
"Marzatico 2007","archaeological study"
"Marzatico 2009","object edition,archaeological study"
"Marzatico 2011","archaeological study"
"Marzatico 2011b","archaeological study"
"Marzatico 2012","archaeological study"
"Marzatico 2012b","archaeological study"
"Marzatico 2013","proceedings,archaeological study"
"Mayer 1976","archaeological study,epigraphic study"
"Mayr 1950b","archaeological study"
"Mayr 1961","archaeological study,epigraphic study"
"Mayr 1969","archaeological study,epigraphic study"
"Menghin 1911","archaeological study"
"Menghin 1912","archaeological study"
"Menghin 1914","archaeological study"
"Menghin 1970","archaeological study"
"Menghin 1971","archaeological study,historical study"
"Menghin 1984","archaeological study,historical study"
"Menghin 1999","archaeological study"
"Merhart 1926","proceedings,archaeological study"
"Merhart 1927","proceedings,archaeological study"
"Merhart 1969","archaeological study"
"Metzger 1993","archaeological study"
"Meyer 1901","archaeological study,linguistic study"
"Morigi Govi & Colonna 1981","archaeological study,epigraphic study"
"Mérey-Kádar 1958","archaeological study"
"Niederwanger 2000","archaeological study"
"Niederwanger 2007","archaeological study"
"Nothdurfter 1979","archaeological study"
"Nothdurfter 1985","archaeological study"
"Nothdurfter 1989","archaeological study"
"Nothdurfter 1992","archaeological study"
"Nothdurfter 2002","proceedings,archaeological study"
"Oberosler 2004","archaeological study"
