,"type reference"
"Mutschlechner 1983",unknown
"Nelson 1932",unknown
"Oberziner 1900",unknown
"Pallottino 1954",unknown
"Pardeller 1960",unknown
"Pellegrini 1954",unknown
"Pellegrini 1981",unknown
"Pellegrini 1991",unknown
"Pichler 1880",unknown
"Pisani 1953",unknown
"Prosdocimi 1971b",unknown
"Prosdocimi 1976",unknown
"Prosdocimi 1995",unknown
"Prosdocimi & Scardigli 1976",unknown
"Pulgram 1957",unknown
"Pulgram 1958",unknown
"Ribezzo 1934b",unknown
"Rix 1998b",unknown
"Ruta Serafini 1984",unknown
"Sassatelli 1985",unknown
"Schürr 1975",unknown
"Sebesta 1969",unknown
"Sebesta 1978",unknown
"Steub 1843",unknown
"Stolz 1886",unknown
"Stolz 1892",unknown
"Sydow 1989",unknown
"Tibiletti Bruno 1967",unknown
"Tibiletti Bruno 1978b",unknown
"Tibiletti Bruno 1978c",unknown
Trismegistos,unknown
"Untermann 1959",unknown
"Untermann 1960",unknown
"Untermann 1961",unknown
"Untermann 1961b",unknown
"Van Berchem 1968",unknown
"Whatmough 1937",unknown
