,checklevel
"Agostiniani 1983",0
"Agostiniani 1986",0
"Agostiniani 2012",0
"Agostiniani & Giannelli 1983",0
"AIF I",0
"AIF II,1",0
"AIF II,2",0
"AIF III",0
"Aigner-Foresti 1992",0
"Akeo 2002",0
"Alessio 1948",0
"Alfonsi 1911",0
"Alpago Novello 1963",0
"Alpago Novello 1964",0
"Altheim 1951",0
"Altheim & Trautmann 1939",0
"Amann 2005",0
"Amann 2012",0
"Amann et al. 2006",0
"Anati 1982",0
"Anreiter 1997",0
"Anreiter 2013",0
"Anreiter & Ölberg 1998",0
ANRW,0
"Appler 2010",0
"Appler 2010b",0
"Appler 2010c",0
"Appler 2010d",0
"Appler 2010e",0
"Appler 2010f",0
"Aquileia nella ""Venetia et Histria"" 1986",0
"Ardovino 1999",0
"Arte e civiltà romana 1964",0
"Aspes 1976",0
"Aspes 1978",0
"Aspes 1984",0
"Aspes 1987",0
"Aspes 2002",0
"Bagley et al. 2009",0
"Baioni et al. 2022",0
"Barruol 1975",0
"Bassi 1996",0
"Battisti 1922",0
"Battisti 1927",0
"Battisti 1928",0
"Battisti 1929",0
"Battisti 1931",0
"Battisti 1932",0
"Battisti 1934",0
"Battisti 1936",0
