,Transliteration,"Text direction",Script
AK-1.1,?]ṇualeri?ienalṣẹ,sinistroverse,"North Italic script"
AK-1.4,]reis,dextroverse,unknown
AK-1.6,]ṣịeṣ[???]ụale,sinistroverse,"North Italic script"
AS-15.1,iθθipiseapasia,sinistroverse,"North Italic script"
AS-17.1,esipa?ịaṛeθuluva,sinistroverse,"North Italic script"
BZ-2,enikes,ambiguous,"North Italic script"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-13,]ẹṣil[,sinistroverse,"North Italic script"
BZ-26,?]i:terisṇ[,sinistroverse,"North Italic script"
CE-1.1,laviseśeli,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?,ambiguous,"North Italic script"
HU-5.1,laustẹ,sinistroverse,"North Italic script"
HU-7,?ẹḳiesiuṭikutanin/metḷainile,dextroverse,"North Italic script"
IT-2,χaisurus,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
MA-6,piθiemetinu/θriahis·̣,sinistroverse,"North Italic script"
MA-7,]ẹmaniṣ[,sinistroverse,"North Italic script"
MA-9,pitalelemaisþinake,dextroverse,"North Italic script"
MA-12,estualeaφiṛ·[,dextroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
MA-14,esium·ninuśur·,dextroverse,"North Italic script"
MA-17,klevieval·θikinuasua,mixed,"North Italic script"
MA-18,knusesusinu,sinistroverse,"North Italic script"
MA-19,lasθeφutiχinu,sinistroverse,"North Italic script"
NO-2,tianusataṇ,sinistroverse,"North Italic script"
NO-3,φelturiesi:φelvinuale utiku,sinistroverse,"North Italic script"
NO-7,φausu?,sinistroverse,"North Italic script"
NO-10,rileke:sa,sinistroverse,"North Italic script"
NO-12,is?(?)(?)?n$,sinistroverse,unknown
NO-13,ṭerisna,sinistroverse,"North Italic script"
NO-16,tianusa/taniun,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
PU-4,χarse,sinistroverse,"North Italic script"
RN-1,laseke/maieχe,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SI-1,φs[,ambiguous,unknown
SI-2,siθi[,ambiguous,unknown
SL-1,terisna,sinistroverse,"North Italic script"
SL-2.2,:ar?(?)eisv?,sinistroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SR-2,sφura·̣senθus/]ẹ?eθinụ,sinistroverse,"North Italic script"
SR-3.1,aruśnas,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
SR-9,?]θ̣ṣ́ieṛịṣna,sinistroverse,"North Italic script"
SR-13,]ṇas,ambiguous,"North Italic script"
ST-1,kastriesieθunnuale,sinistroverse,"North Italic script"
ST-2,pitauṇesikaszrinụalet[,sinistroverse,"North Italic script"
ST-3,esimnesikaszrinuaḷ[?,sinistroverse,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-14,φelituriesielukusletile/kạṛataśna,sinistroverse,"North Italic script"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,sinistroverse,"North Italic script"
SZ-17,sχsi,sinistroverse,"North Italic script"
SZ-18,χevisianaθi,sinistroverse,"North Italic script"
SZ-22.1,perkusiale/like iiuịị,sinistroverse,"North Italic script"
SZ-24,]θ̣nasleθua,sinistroverse,"North Italic script"
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣,dextroverse,"North Italic script"
SZ-73.2,]esi,sinistroverse,"North Italic script"
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
SZ-97,(?)ạχsni?[,sinistroverse,"North Italic script"
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??,sinistroverse,"North Italic script"
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[,dextroverse,"North Italic script"
VN-8,χarisθu,sinistroverse,"North Italic script"
VN-9,lavise,sinistroverse,"North Italic script"
VN-16,?aris,sinistroverse,"North Italic script"
VR-1,tinesuna,sinistroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
