,checklevel
BZ-1,0
BZ-7.1,0
BZ-7.2,0
BZ-16,0
BZ-19,0
BZ-23,0
BZ-25.1,0
BZ-25.2,0
BZ-27,0
FI-1,0
FP-1,0
HU-1,0
HU-4.1,0
HU-4.2,0
HU-4.3,0
HU-5.1,0
IT-7,0
IT-8,0
IT-9,0
MA-24,0
NO-4,0
NO-5,0
NO-8,0
NO-11,0
NO-12,0
NO-17,0
NO-18,0
NO-19,0
PU-2,0
PU-5,0
PU-6,0
PU-7,0
PU-8,0
PU-9,0
PU-10,0
PU-11,0
RN-3,0
SI-1,0
SI-2,0
SL-1,0
SL-2.1,0
SL-2.4,0
SR-11,0
SR-15,0
ST-7,0
ST-8,0
ST-9,0
SZ-6,0
SZ-8.1,0
SZ-8.2,0
SZ-9.1,0
SZ-10.2,0
SZ-11,0
SZ-14,0
SZ-19,0
SZ-23,0
SZ-25,0
SZ-27.1,0
SZ-27.2,0
SZ-28,0
SZ-29,0
SZ-32,0
SZ-33,0
SZ-34,0
SZ-35,0
SZ-37.1,0
SZ-37.2,0
SZ-38,0
SZ-42,0
SZ-43.1,0
SZ-43.2,0
SZ-44.1,0
SZ-44.2,0
SZ-45.1,0
SZ-45.2,0
SZ-46.1,0
SZ-46.2,0
SZ-50,0
SZ-51,0
SZ-55,0
SZ-56,0
SZ-57.2,0
SZ-58,0
SZ-59,0
SZ-60.1,0
SZ-60.2,0
SZ-61,0
SZ-62,0
SZ-63.1,0
SZ-63.2,0
SZ-65.1,0
SZ-65.2,0
SZ-67,0
SZ-68,0
SZ-69,0
SZ-70.1,0
SZ-72,0
SZ-74,0
SZ-75,0
SZ-76.1,0
