,position
AK-1.1,"left,bottom"
AK-1.2,"left,bottom"
AK-1.3,"left,bottom"
AK-1.6,"bottom,medial"
AK-1.7,"bottom,medial"
AK-1.8,"bottom,medial"
AK-1.9,"bottom,right"
AK-1.10,"bottom,right"
AK-1.11,"right,bottom"
AK-1.12,"right,bottom"
AK-1.13,"right,bottom"
AK-1.14,"right,bottom"
AK-1.15,"right,bottom"
AK-1.16,"right,bottom"
AK-1.17,"right,bottom"
AK-1.18,"right,bottom"
AK-1.19,"right,bottom"
AK-1.20,"right,bottom"
AK-1.21,"bottom,medial"
AS-2,bottom
AS-3,bottom
AS-15.1,bottom
AS-16,bottom
AS-17.2,bottom
AS-18,bottom
AS-19.1,bottom
AS-19.2,bottom
AS-20.1,bottom
AS-20.2,bottom
AS-21.1,bottom
AS-21.2,bottom
AS-22.1,bottom
AS-22.2,bottom
AS-23.2,"bottom,outside"
BZ-1,"bottom,outside"
BZ-20,"bottom,outside"
BZ-21,"bottom,outside"
BZ-25.2,bottom
EN-1,"outside,bottom"
HU-5.3,"bottom,foot"
IT-4,bottom
NO-12,bottom
NO-18,bottom
PU-3,"top,bottom,lateral"
PU-8,"outside,bottom"
PU-10,"outside,bottom"
SI-2,"bottom,outside"
SL-1,"front,bottom,outside,medial"
SL-2.1,"front,outside,bottom"
SL-2.2,"front,outside,bottom"
SL-2.4,"front,outside,bottom"
SR-15,"bottom,shoulder"
SZ-14,"top,bottom,foot"
SZ-27.1,"bottom,outside"
SZ-28,"bottom,outside"
SZ-56,"bottom,outside"
SZ-57.1,"bottom,outside"
SZ-58,"bottom,outside"
SZ-59,"bottom,outside"
SZ-60.1,"bottom,outside"
SZ-60.2,"bottom,outside"
SZ-60.3,"bottom,outside"
SZ-61,bottom
SZ-69,"bottom,outside"
SZ-70.2,bottom
SZ-83,bottom
SZ-84,bottom
SZ-85,bottom
SZ-86,bottom
SZ-89,bottom
UG-1.1,"bottom,right"
UG-1.2,"bottom,right"
UG-1.3,"bottom,left"
UG-1.4,"bottom,left"
UG-2.1,"bottom,medial"
UG-2.2,"bottom,medial"
UG-3.1,"bottom,right"
UG-3.2,"bottom,right"
WE-5.1,"bottom,outside"
