,Type,Material,"Current location"
"SZ-1 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-10 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-11 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-12 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-13 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-14 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-15 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-16 statuette",statuette,bronze,"Castello del Buonconsiglio"
"SZ-17 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-18 key",key,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-19 handle",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-2 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-20 bronze",bronze,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-22 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-23 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-24 antler",unidentifiable,antler,"Castello del Buonconsiglio"
"SZ-25 gouge",gouge,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-26 gouge",gouge,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-27 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-28 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-29 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-3 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-30 situla",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-31 simpulum",simpulum,bronze,"Castello del Buonconsiglio"
"SZ-32 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-33 hoe",hoe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-34 antler",unidentifiable,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-35 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-36 situla",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-37 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-38 knife",knife,iron,"Castello del Buonconsiglio"
"SZ-39 axe",axe,iron,"Museo Retico Sanzeno"
"SZ-4 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-40 handle",vessel,bronze,"Castello del Buonconsiglio"
"SZ-41 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-42 handle",key,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-43 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-44 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-45 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-46 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-47 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-48 bone",unidentifiable,bone,"Tiroler Landesmuseum Ferdinandeum"
"SZ-49 tusk",tusk,tooth,"Tiroler Landesmuseum Ferdinandeum"
"SZ-5 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-50 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-51 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-52 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-53 handle",vessel,bronze,"Castello del Buonconsiglio"
"SZ-54 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-55 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
