,alphabet
NO-15,"Sanzeno alphabet"
NO-16,"Sanzeno alphabet"
NO-17,"Sanzeno alphabet"
NO-19,"Sanzeno alphabet"
NO-2,"Sanzeno alphabet"
NO-3,"Sanzeno alphabet"
NO-6,"Sanzeno alphabet"
NO-7,"Sanzeno alphabet"
RN-1,"Sanzeno alphabet"
RN-2,"Sanzeno alphabet"
SL-2.1,"Sanzeno alphabet"
SZ-1.1,"Sanzeno alphabet"
SZ-1.2,"Sanzeno alphabet"
SZ-10.1,"Sanzeno alphabet"
SZ-11,"Sanzeno alphabet"
SZ-14,"Sanzeno alphabet"
SZ-15.1,"Sanzeno alphabet"
SZ-15.2,"Sanzeno alphabet"
SZ-16,"Sanzeno alphabet"
SZ-2.1,"Sanzeno alphabet"
SZ-22.1,"Sanzeno alphabet"
SZ-23,"Sanzeno alphabet"
SZ-24,"Sanzeno alphabet"
SZ-3,"Sanzeno alphabet"
SZ-30,"Sanzeno alphabet"
SZ-33,"Sanzeno alphabet"
SZ-4.1,"Sanzeno alphabet"
SZ-40,"Sanzeno alphabet"
SZ-5.1,"Sanzeno alphabet"
SZ-74,"Sanzeno alphabet"
SZ-87,"Sanzeno alphabet"
SZ-9.1,"Sanzeno alphabet"
SZ-94,"Sanzeno alphabet"
SZ-98,"Sanzeno alphabet"
VN-1,"Sanzeno alphabet"
VN-10,"Sanzeno alphabet"
VN-11,"Sanzeno alphabet"
VN-8,"Sanzeno alphabet"
VN-9,"Sanzeno alphabet"
WE-3,"Sanzeno alphabet"
