,checklevel
"BZ-2 axe",5
"BZ-3 simpulum",5
"BZ-6 slab",5
"BZ-7 cist",5
"BZ-8 situla",5
"BZ-9 handle",5
"BZ-10 slab",5
"BZ-11 cist",5
"BZ-12 key",5
"BZ-14 plaque",5
"BZ-15 antler",5
"BZ-16 chisel",5
"BZ-17 axe",5
"BZ-19 sickle",5
"BZ-24 slab",5
"BZ-25 fragment",5
"BZ-26 fragment",5
"BZ-27 fragment",5
"BZ-28 fragment",5
"BZ-29 fragment",5
"CE-1 situla",5
"HU-4 rod",5
"IT-4 unidentifiable",5
"MA-1 antler",5
"MA-2 antler",5
"MA-4 antler",5
"MA-5 antler",5
"MA-6 antler",5
"MA-7 antler",5
"MA-8 antler",5
"MA-9 antler",5
"MA-10 antler",5
"MA-12 antler",5
"MA-13 antler",5
"MA-14 antler",5
"MA-15 antler",5
"MA-16 antler",5
"MA-17 antler",5
"MA-18 antler",5
"MA-19 antler",5
"MA-20 antler",5
"MA-21 antler",5
"MA-22 antler",5
"MA-23 antler",5
"MA-24 ingot",5
"NO-1 fragment",5
"NO-2 strainer",5
"NO-3 plaque",5
"NO-6 fragment",5
"NO-7 antler",5
"NO-8 fragment",5
"NO-9 fibula",5
"NO-10 slab",5
"NO-11 bronze",5
"NO-13 bone",5
"NO-19 plaque",5
"PA-1 spatula",5
"PU-2 loom weight",5
"PU-3 loom weight",5
"PU-4 plaque",5
"PU-5 bone",5
"PU-6 bone",5
"PU-7 bone",5
"PU-8 potsherd",5
"PU-9 potsherd",5
"PU-10 potsherd",5
"PU-11 stone",5
"RN-1 slab",5
"RN-2 rod",5
"RN-3 potsherd",5
"SR-1 antler",5
"SR-2 antler",5
"SR-3 antler",5
"SR-4 antler",5
"SR-5 antler",5
"SR-6 antler",5
"SR-7 antler",5
"SR-8 antler",5
"SR-9 antler",5
"SR-10 antler",5
"SR-11 stone",5
"SR-13 antler",5
"SR-15 bowl",5
"SZ-31 simpulum",5
"SZ-38 knife",5
"SZ-40 handle",5
"SZ-41 potsherd",5
"SZ-42 handle",5
"SZ-44 scythe ring",5
"SZ-45 scythe ring",5
"SZ-46 scythe ring",5
"SZ-47 scythe ring",5
"SZ-48 bone",5
"SZ-49 tusk",5
"SZ-50 chisel",5
"SZ-51 knife",5
"SZ-53 handle",5
"SZ-62 axe",5
"SZ-65 simpulum",5
"SZ-66 axe",5
"SZ-67 handle",5
"SZ-68 knife",5
"SZ-72 scythe ring",5
"SZ-73 helmet",5
"SZ-74 scythe",5
"SZ-75 handle",5
"SZ-76 axe",5
"SZ-77 axe",5
"SZ-78 ladle",5
"SZ-79 chisel",5
"SZ-80 knife",5
"SZ-81 axe",5
"SZ-82 cist",5
"SZ-86 potsherd",5
"SZ-88 hoe",5
"SZ-89 potsherd",5
"SZ-90 potsherd",5
"SZ-91 potsherd",5
"SZ-92 axe",5
"SZ-93 axe",5
"VN-1 antler",5
"VN-2 bone",5
"VN-3 bone",5
"VN-4 bone",5
"VN-5 bone",5
"VN-6 bone",5
"VN-10 bone",5
"VN-13 bone",5
"VN-14 bone",5
"VN-15 bone",5
"VN-17 bone",5
"VN-19 bone",5
"VR-4 bone",5
"WE-1 handle",5
"WE-2 potsherd",5
"WE-4 potsherd",5
