,Transliteration
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?
AK-2.2,]???ạs·a
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-26,?]i:terisṇ[
CE-1.3,lup·nu piθiave
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
MA-6,piθiemetinu/θriahis·̣
MA-13,es·sθuaθel·pa?inua
NO-3,φelturiesi:φelvinuale utiku
NO-6,]χ̣amuriri:
NO-10,rileke:sa
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
SL-2.1,siraku:̣þurti
SL-2.2,:ar?(?)eisv?
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-2,sφura·̣senθus/]ẹ?eθinụ
SR-4,θul·te?·s[?/$ teris·ṇ[
SR-8,vs·eraus·
ST-4,ạzile$aθiṿ·nuale
ST-5,hes·ṭulanu·aleker·akve
