Word,Type,Meaning,Language
)armatan,unknown,unknown,unknown
)auþile,"proper noun",unknown,Raetic
)ke,verb,'X-ed',Raetic
)le,noun,"'by/of ?'",Raetic
)na,"proper noun","'daughter of' (?)",Raetic
)nu,"proper noun","'son of'",Raetic
)nuale,"proper noun","'by/of son of ?'",Raetic
)s,noun,"'of ?'",Raetic
)si,noun,"'by/of ?'",Raetic
-ka,conjunction,'and',Raetic
asua,"proper noun",unknown,Raetic
avaśuerasi,noun,"'by/for the Avaśu*'",Raetic
azile,"proper noun",unknown,Raetic
aθare,unknown,unknown,unknown
aθivnuale,"proper noun","'of/by the son of Aθiv- (Aθiu-)'",Raetic
aχvil,noun,"'gift' (?)",Raetic
eluku,noun,'sacrificed',Raetic
enikes,"proper noun","'of Enike'",Raetic
enθus,"proper noun","'of (the community of) Enθu*'",Raetic
erikian,unknown,unknown,Raetic
esimnesi,"proper noun","'of/by Esimne'",Raetic
esiumninu,"proper noun","'son of Esimne/Esumne'",Raetic
esiunne,"proper noun","'Esimne / Esumne'",Raetic
esminu,"proper noun","'son/daughter of Esimne'",Raetic
esumnesi,"proper noun","'of/by Esumne'",Raetic
esθua,"proper noun","'Esθu(a)' (?)",Raetic
esθuale,"proper noun","'of/by Esθu(a)*' (?)",Raetic
eθunnuale,"proper noun",unknown,Raetic
helanu,"proper noun","'son of Hela*'",Raetic
iai,unknown,unknown,unknown
iθθi,unknown,unknown,unknown
kaial,unknown,unknown,Raetic
kalitis,unknown,unknown,Raetic
kaniśnu,"proper noun","son of Kaniś-",Raetic
kapaśunu,"proper noun","'son of Kapaśu'",Raetic
kara,"proper noun",'Kara',Raetic
karataśna,"proper noun","'son/daughter of Karapaś*'",Raetic
kari,"proper noun",'Kari',Raetic
kastriesi,"proper noun",unknown,Raetic
kaszrinuale,"proper noun",unknown,Raetic
kativates,unknown,unknown,Raetic
kaθiave,"proper noun",'Kaθiave',Raetic
ker,unknown,unknown,Raetic
ketanuvale,"proper noun","'of/by the son of Keta*'",Raetic
kleimunθeis,noun,"'from/of/by it/him which/who is ?'",Raetic
klevie,"proper noun",'Klevie',Raetic
klu?θurus,"proper noun","'of Klunθuru'",Raetic
knuse,"proper noun",'Knuse',Raetic
kuninasi,"proper noun","'of/by the son/daughter of Kuni'",Raetic
kusen,unknown,unknown,Raetic
