,language
"AIF I",German
"AIF II,1",German
"AIF II,2",German
"AIF III",German
"Aigner-Foresti 1992",German
"Altheim 1951",German
"Altheim & Trautmann 1939",German
"Amann 2005",German
"Amann 2012",German
"Amann et al. 2006","English,French,German,Italian"
"Anreiter 1997",German
"Anreiter & Ölberg 1998",German
ANRW,"German,Italian"
"Appler 2010",German
"Appler 2010b",German
"Appler 2010c",German
"Appler 2010d",German
"Appler 2010e",German
"Appler 2010f",German
"Bagley et al. 2009","French,German,Italian"
