,format
File:A.png,upright
File:A10.png,upright
File:A10d.png,upright
File:A11.png,upright
File:A11d.png,upright
File:A12.png,upright
File:A12d.png,upright
File:A13.png,upright
File:A13d.png,upright
File:A14.png,upright
File:A14d.png,upright
File:A15.png,upright
File:A15d.png,upright
File:A2.png,upright
File:A2d.png,upright
File:A3.png,upright
File:A3d.png,upright
File:A4.png,upright
File:A4d.png,upright
File:A5.png,upright
File:A5d.png,upright
File:A6.png,upright
File:A6d.png,upright
File:A7.png,upright
File:A7d.png,upright
File:A8.png,upright
File:A8d.png,upright
File:A9.png,upright
File:A9d.png,upright
"File:AK-01 photo 3.jpg",upright
"File:AK-01 photo 4.jpg",upright
"File:AK-01 photo 5.jpg",upright
"File:AK-01 photo 6.jpg",upright
"File:AK-01 photo 7.jpg",upright
"File:AK-1-1 2 3 inscription.jpg",upright
"File:AK-1-15 16 17 18 19 20 inscription.jpg",upright
"File:AK-1-4 5 inscription.jpg",upright
"File:AK-1-6 7 8 inscription.jpg",upright
"File:AK-1-9 10 11 12 13 14 inscription.jpg",upright
"File:AK-2-1 2 3 inscription.jpg",upright
"File:AS-4 Pellegrini 1915.png",upright
"File:AV-01 photo 5.jpg",upright
File:Ad.png,upright
"File:BZ-06 photo 1.jpg",upright
"File:BZ-06 photo 2.jpg",upright
"File:BZ-09 photo 3.jpg",upright
"File:BZ-10 illustration.jpg",upright
"File:BZ-24 photo 1.jpg",upright
"File:BZ-25 photo 1.jpg",upright
"File:Bone findings Trissino.JPG",upright
