,condition
"MA-24 ingot",fragmentary
"NO-1 fragment",fragmentary
"NO-2 strainer","damaged,fragmentary"
"NO-4 antler",fragmentary
"NO-5 potsherd",fragmentary
"NO-6 fragment",fragmentary
"NO-7 antler",fragmentary
"NO-8 fragment","damaged,fragmentary"
"NO-10 slab",fragmentary
"NO-14 potsherd","fragmentary,restored"
"NO-19 plaque",fragmentary
"PU-5 bone",fragmentary
"PU-6 bone",fragmentary
"PU-7 bone",fragmentary
"PU-8 potsherd",fragmentary
"PU-9 potsherd",fragmentary
"PU-10 potsherd",fragmentary
"RN-3 potsherd",fragmentary
"SI-1 potsherd",fragmentary
"SI-2 potsherd",fragmentary
"SR-1 antler","fragmentary,incomplete,restored"
"SR-2 antler",fragmentary
"SR-3 antler","fragmentary,restored"
"SR-4 antler",fragmentary
"SR-5 antler","damaged,fragmentary,restored"
"SR-6 antler","fragmentary,restored"
"SR-7 antler","fragmentary,restored"
"SR-8 antler","fragmentary,restored"
"SR-9 antler","fragmentary,restored"
"SR-10 antler","damaged,fragmentary,restored"
"SR-12 antler",fragmentary
"SR-13 antler","damaged,fragmentary,restored"
"SR-14 potsherd",fragmentary
"SZ-13 bronze",fragmentary
"SZ-22 antler",fragmentary
"SZ-23 antler","damaged,fragmentary"
"SZ-24 antler",fragmentary
"SZ-27 potsherd","fragmentary,restored"
"SZ-30 situla",fragmentary
"SZ-34 antler",fragmentary
"SZ-35 handle",fragmentary
"SZ-36 situla",fragmentary
"SZ-37 handle","damaged,fragmentary"
"SZ-38 knife",fragmentary
"SZ-40 handle",fragmentary
"SZ-41 potsherd",fragmentary
"SZ-48 bone",fragmentary
"SZ-51 knife",fragmentary
"SZ-53 handle",fragmentary
"SZ-55 potsherd","damaged,fragmentary"
