,"type reference"
"Appler 2010c","proceedings,archaeological study"
"Appler 2010d","proceedings,archaeological study"
"Appler 2010e","proceedings,historical study"
"Appler 2010f","proceedings,archaeological study"
"Battisti et al. 2002","proceedings,archaeological study"
"Campanile 1924",proceedings
"Campi 1884c",proceedings
"Campi 1905","proceedings,epigraphic study"
"Chieco Bianchi 2002",proceedings
"Congresso Etrusco 1989",proceedings
"Convegno Bologna 1985","proceedings,collective volume"
"Dalmeri & Nicolodi 2004",proceedings
"Dal Rì & Prugger 1999",proceedings
"Egger 1917","proceedings,archaeological study"
"Egg & Pare 1987",proceedings
"Franz 1951","proceedings,archaeological study"
"Lunz 1991",proceedings
"Marzatico 2002b","proceedings,archaeological study"
"Marzatico 2013","proceedings,archaeological study"
"Marzatico 2014",proceedings
"Merhart 1926","proceedings,archaeological study"
"Merhart 1927","proceedings,archaeological study"
"Nothdurfter 2002","proceedings,archaeological study"
"Orsi 1883","proceedings,archaeological study"
"Perini 2002","proceedings,excavation report,archaeological study"
"Poggiani Keller 1999","proceedings,collective volume"
"Räterforschung 1970","proceedings,collective volume"
"Räterproblem 1984","proceedings,collective volume"
"Rix 1998","proceedings,linguistic study"
"Roberti 1913",proceedings
"Roberti 1918",proceedings
"Ruta Serafini 2002","proceedings,archaeological study"
"Ruta Serafini 2002b","proceedings,archaeological study"
"Ruta Serafini 2002c","proceedings,archaeological study"
"Silvestri 1983",proceedings
"Stabile Re 1997",proceedings
"Steiner 1999","proceedings,archaeological study"
"Steiner 2002","proceedings,archaeological study"
"Sydow 1995","proceedings,archaeological study"
"Sydow 2002",proceedings
"Tomedi 2012",proceedings
"Tomedi & Appler 2000",proceedings
"Weber 1903",proceedings
"Weber 1908",proceedings
"Weber 1909",proceedings
"Weber 1912",proceedings
"Weiss 1999c","proceedings,archaeological study"
