,script
AK-1.1,"North Italic script"
AK-1.2,"North Italic script"
AK-1.6,"North Italic script"
AK-1.7,"North Italic script"
AK-1.10,"North Italic script"
AK-1.11,"North Italic script"
AK-1.17,"North Italic script"
AK-1.19,"North Italic script"
AK-1.21,"North Italic script"
AK-2.1,"North Italic script"
AK-2.2,"North Italic script"
AS-14,"North Italic script"
AS-15.1,"North Italic script"
AS-16,"North Italic script"
AS-17.1,"North Italic script"
AS-17.2,"North Italic script"
AS-18,"North Italic script"
AS-19.1,"North Italic script"
BZ-2,"North Italic script"
BZ-3,"North Italic script"
BZ-4,"North Italic script"
BZ-6,"North Italic script"
BZ-9,"North Italic script"
BZ-10.1,"North Italic script"
BZ-10.2,"North Italic script"
BZ-11,"North Italic script"
BZ-12,"North Italic script"
BZ-13,"North Italic script"
BZ-14,"North Italic script"
BZ-26,"North Italic script"
BZ-27,"North Italic script"
BZ-28,"North Italic script"
CE-1.1,"North Italic script"
CE-1.2,"North Italic script"
CE-1.3,"North Italic script"
CE-1.4,"North Italic script"
CE-1.5,"North Italic script"
FI-1,"North Italic script"
FP-1,"North Italic script"
HU-5.1,"North Italic script"
HU-5.2,"North Italic script"
HU-6,"North Italic script"
HU-7,"North Italic script"
IT-2,"North Italic script"
IT-4,"North Italic script"
IT-5,"North Italic script"
IT-7,"North Italic script"
IT-8,"North Italic script"
IT-9,"North Italic script"
MA-1,"North Italic script"
